# file name; noise; peak f.; mag.; duration
20210103010023566_ZVPP-R7_snap.fits;5.07439;26541.5;3.44764;0
20210103010202382_ZVPP-R7_met.fits;4.53382;26499;11.2526;0.170667
20210103010123641_ZVPP-R7_snap.fits;4.26097;26466.8;3.38971;0
20210103010227129_ZVPP-R7_met.fits;4.06824;26547.4;10.5411;0.170667
20210103010231225_ZVPP-R7_met.fits;4.30014;26540;16.801;0.170667
20210103010223715_ZVPP-R7_snap.fits;4.68985;26491.7;3.49212;0
20210103010323790_ZVPP-R7_snap.fits;4.81639;26480;3.12613;0
20210103010500558_ZVPP-R7_met.fits;5.26058;26547.4;10.8909;0.853333
20210103010423865_ZVPP-R7_snap.fits;4.84712;26475.6;4.20958;0
20210103010523939_ZVPP-R7_snap.fits;5.14883;26484.4;4.83944;0
20210103010716579_ZVPP-R7_met.fits;4.01563;26516.6;16.7116;0.170667
20210103010624014_ZVPP-R7_snap.fits;4.51393;26535.6;5.39646;0
20210103010724089_ZVPP-R7_snap.fits;3.9151;26500.5;4.47521;0
20210103010903246_ZVPP-R7_met.fits;5.01169;26535.6;17.5583;6.48533
20210103010824163_ZVPP-R7_snap.fits;5.51404;26466.8;3.60512;0
20210103010942329_ZVPP-R7_met.fits;4.63431;26500.5;10.1479;0.170667
20210103010951203_ZVPP-R7_met.fits;5.13021;26504.9;12.4902;0.170667
20210103010924238_ZVPP-R7_snap.fits;4.85069;26466.8;3.74079;0
20210103011024313_ZVPP-R7_snap.fits;4.40219;26449.2;3.72768;0
20210103011127801_ZVPP-R7_met.fits;5.37199;26510.7;42.1608;0.341333
20210103011134115_ZVPP-R7_met.fits;4.59923;26507.8;87.0433;0.341333
20210103011124387_ZVPP-R7_snap.fits;4.96983;26507.8;3.63798;0
20210103011225145_ZVPP-R7_met.fits;4.39039;26510.7;16.043;0.170667
20210103011224462_ZVPP-R7_snap.fits;4.13642;26475.6;4.05029;0
20210103011417955_ZVPP-R7_met.fits;4.5664;26531.2;13.4483;0.341333
20210103011324537_ZVPP-R7_snap.fits;5.50496;26528.3;4.32944;0
20210103011447651_ZVPP-R7_met.fits;4.32459;26525.4;22.3203;0.341333
20210103011424611_ZVPP-R7_snap.fits;4.33478;26452.1;3.85651;0
20210103011531683_ZVPP-R7_met.fits;4.45286;26525.4;18.643;0.170667
20210103011524686_ZVPP-R7_snap.fits;5.54117;26499;5.68518;0
20210103011644899_ZVPP-R7_met.fits;4.65598;26504.9;13.4704;0.170667
20210103011719033_ZVPP-R7_met.fits;4.70486;26507.8;12.3486;0.341333
20210103011624761_ZVPP-R7_snap.fits;4.66069;26500.5;2.89682;0
20210103011729443_ZVPP-R7_met.fits;5.27567;26510.7;30.6634;0.341333
20210103011802041_ZVPP-R7_met.fits;4.81366;26500.5;9.77589;0.170667
20210103011724835_ZVPP-R7_snap.fits;4.15236;26519.5;4.09065;0
20210103011827982_ZVPP-R7_met.fits;5.17841;26455.1;10.6566;0.170667
20210103011824910_ZVPP-R7_snap.fits;4.62774;26518.1;4.94385;0
20210103012001849_ZVPP-R7_met.fits;4.19603;26515.1;10.2356;0.170667
20210103012007993_ZVPP-R7_met.fits;4.88339;26494.6;12.5533;0.170667
20210103011924985_ZVPP-R7_snap.fits;4.9649;26450.7;3.71914;0
20210103012052707_ZVPP-R7_met.fits;4.22988;26531.2;10.5951;0.170667
20210103012025059_ZVPP-R7_snap.fits;4.64348;26540;3.99854;0
20210103012150051_ZVPP-R7_met.fits;3.93707;26513.7;10.1325;0.512
20210103012125134_ZVPP-R7_snap.fits;4.85856;26529.8;3.85896;0
20210103012225209_ZVPP-R7_snap.fits;4.58357;26487.3;4.97694;0
20210103012325283_ZVPP-R7_snap.fits;4.60102;26535.6;4.57054;0
20210103012510585_ZVPP-R7_met.fits;3.66239;26544.4;21.1562;0.341333
20210103012425358_ZVPP-R7_snap.fits;4.73458;26453.6;3.60444;0
20210103012525433_ZVPP-R7_snap.fits;4.41171;26468.3;4.09653;0
20210103012636771_ZVPP-R7_met.fits;4.54502;26547.4;48.2923;1.024
20210103012654350_ZVPP-R7_met.fits;4.0178;26526.9;13.0398;0.853333
20210103012625507_ZVPP-R7_snap.fits;5.12429;26472.7;4.6951;0
20210103012725582_ZVPP-R7_snap.fits;4.90235;26463.9;3.90112;0
20210103012825657_ZVPP-R7_snap.fits;3.80672;26523.9;4.5129;0
20210103012936825_ZVPP-R7_met.fits;3.83875;26494.6;18.0079;0.341333
20210103012925731_ZVPP-R7_snap.fits;4.6693;26499;5.64048;0
20210103013050211_ZVPP-R7_met.fits;4.54588;26506.3;60.0509;0.341333
20210103013025806_ZVPP-R7_snap.fits;4.15176;26523.9;3.76505;0
20210103013136974_ZVPP-R7_met.fits;4.84743;26485.8;11.316;0.341333
20210103013145678_ZVPP-R7_met.fits;5.51459;26531.2;11.0369;0.341333
20210103013148921_ZVPP-R7_met.fits;4.67988;26493.2;15.7399;0.170667
20210103013216739_ZVPP-R7_met.fits;4.10725;26538.6;42.7277;0.341333
20210103013125881_ZVPP-R7_snap.fits;4.01729;26496.1;3.90978;0
20210103013311523_ZVPP-R7_met.fits;5.26494;26474.1;18.8078;0.170667
20210103013225955_ZVPP-R7_snap.fits;4.58688;26547.4;3.85055;0
20210103013326030_ZVPP-R7_snap.fits;4.33137;26541.5;3.06942;0
20210103013426105_ZVPP-R7_snap.fits;4.87947;26478.5;3.84246;0
20210103013541198_ZVPP-R7_met.fits;4.44836;26490.2;13.2798;0.170667
20210103013526179_ZVPP-R7_snap.fits;5.29227;26484.4;7.0986;0
20210103013623865_ZVPP-R7_met.fits;3.88853;26480;9.22489;0.170667
20210103013711310_ZVPP-R7_met.fits;4.76628;26491.7;16.0394;0.170667
20210103013626254_ZVPP-R7_snap.fits;4.78444;26469.7;3.85755;0
20210103013749369_ZVPP-R7_met.fits;4.79275;26540;18.8483;2.048
20210103013726329_ZVPP-R7_snap.fits;4.48566;26497.6;3.38397;0
20210103013859683_ZVPP-R7_met.fits;5.03399;26540;13.1696;0.170667
20210103013907875_ZVPP-R7_met.fits;4.39216;26506.3;12.7349;0.170667
20210103013826403_ZVPP-R7_snap.fits;5.62392;26471.2;3.81388;0
20210103014022286_ZVPP-R7_met.fits;4.95399;26515.1;13.1665;0.341333
20210103013926478_ZVPP-R7_snap.fits;4.60341;26537.1;4.70485;0
20210103014026553_ZVPP-R7_snap.fits;4.60723;26456.5;3.93565;0
20210103014126627_ZVPP-R7_snap.fits;4.77088;26531.2;4.14021;0
20210103014226702_ZVPP-R7_snap.fits;4.74139;26513.7;4.3286;0
20210103014326777_ZVPP-R7_snap.fits;5.27236;26507.8;6.73901;0
20210103014426851_ZVPP-R7_snap.fits;5.46816;26547.4;3.64549;0
20210103014526414_ZVPP-R7_met.fits;4.37737;26544.4;18.7944;0.341333
20210103014526926_ZVPP-R7_snap.fits;4.67152;26519.5;4.08032;0
20210103014627001_ZVPP-R7_snap.fits;5.18998;26543;4.624;0
20210103014727075_ZVPP-R7_snap.fits;5.22342;26460.9;3.89493;0
20210103014854627_ZVPP-R7_met.fits;4.39148;26513.7;9.49401;0.512
20210103014903331_ZVPP-R7_met.fits;4.51428;26547.4;26.0526;0.853333
20210103014827150_ZVPP-R7_snap.fits;4.72275;26477.1;4.86413;0
20210103014953849_ZVPP-R7_met.fits;4.29911;26523.9;30.5284;0.341333
20210103014927225_ZVPP-R7_snap.fits;5.02209;26472.7;3.01852;0
20210103015040441_ZVPP-R7_met.fits;5.9018;26532.7;13.6739;0.341333
20210103015100579_ZVPP-R7_met.fits;4.5001;26518.1;9.3728;0.341333
20210103015027299_ZVPP-R7_snap.fits;4.68508;26518.1;5.55082;0
20210103015152462_ZVPP-R7_met.fits;5.24146;26529.8;17.2776;0.170667
20210103015203385_ZVPP-R7_met.fits;6.65107;26519.5;14.6094;0.170667
20210103015216185_ZVPP-R7_met.fits;3.98396;26509.3;134.069;1.36533
20210103015127374_ZVPP-R7_snap.fits;5.34537;26538.6;4.24136;0
20210103015227449_ZVPP-R7_snap.fits;7.15349;26510.7;5.44692;0
20210103015349881_ZVPP-R7_met.fits;5.01983;26544.4;34.6443;0.682667
20210103015327523_ZVPP-R7_snap.fits;5.02802;26544.4;4.59214;0
20210103015427598_ZVPP-R7_snap.fits;4.63349;26453.6;3.67565;0
20210103015547641_ZVPP-R7_met.fits;5.44304;26540;12.3817;0.170667
20210103015527673_ZVPP-R7_snap.fits;4.77888;26535.6;3.62737;0
20210103015642425_ZVPP-R7_met.fits;4.53534;26503.4;13.5176;3.24267
20210103015627747_ZVPP-R7_snap.fits;4.88472;26456.5;4.1283;0
20210103015727822_ZVPP-R7_snap.fits;5.86423;26529.8;3.86012;0
20210103015827897_ZVPP-R7_snap.fits;5.42162;26545.9;4.00159;0
20210103015927971_ZVPP-R7_snap.fits;4.64177;26538.6;4.31785;0
