#timestamp,LO_Frequency,Hit,StdDev 
1609707615.4,286047000.2,N
1609707635.2,286047002.8,N
1609707655.1,286047000.8,N
1609707656.0,286047000.8,N
1609707675.8,286046998.6,N
1609707695.6,286046999.6,N
1609707715.5,286046999.3,N
1609707735.3,286046998.4,N
1609707755.1,286046998.5,N
1609707775.9,286046999.7,N
1609707795.7,286047002.8,N
1609707815.6,286047000.7,N
1609707835.4,286046998.9,N
1609707855.2,286046998.2,N
1609707875.1,286046998.5,N
1609707876.0,286046998.5,N
1609707895.8,286047000.8,N
1609707915.7,286046999.1,N
1609707935.5,286046999.2,N
1609707955.3,286046997.4,N
1609707975.2,286046994.9,Y
1609707995.0,286046995.2,P
1609707995.9,286046995.2,N
1609708015.7,286046993.4,P
1609708035.6,286046996.0,N
1609708055.4,286046995.6,N
1609708075.3,286046995.2,N
1609708095.1,286046997.6,N
1609708096.0,286046997.6,N
1609708115.8,286046997.6,N
1609708135.7,286046997.0,N
1609708155.5,286046999.4,N
1609708175.4,286046996.9,N
1609708195.2,286046999.5,N
1609708215.0,286047001.2,N
1609708215.9,286047001.2,N
1609708235.8,286047001.9,N
1609708255.6,286047000.0,N
1609708275.4,286046999.1,N
1609708295.3,286046998.4,N
1609708315.1,286046997.0,N
1609708335.9,286046997.0,N
1609708355.7,286046997.8,N
1609708375.5,286046997.8,N
1609708395.4,286046997.4,N
1609708415.2,286046997.4,N
1609708435.0,286046997.3,N
1609708436.0,286046997.3,N
1609708455.8,286046997.8,N
1609708475.6,286046998.9,N
1609708495.5,286047002.0,N
1609708515.3,286047000.5,N
1609708535.1,286046998.5,N
1609708555.9,286046999.5,N
1609708575.7,286046999.1,N
1609708595.6,286046999.6,N
1609708615.4,286046998.4,N
1609708635.2,286046998.5,N
1609708655.1,286046998.9,N
1609708656.0,286046998.9,N
1609708675.8,286046999.6,N
1609708695.7,286046998.9,N
1609708715.5,286046998.9,N
1609708735.3,286047000.8,N
1609708755.2,286046998.2,N
1609708775.0,286046998.8,N
1609708775.9,286046998.8,N
1609708795.7,286046996.8,N
1609708815.6,286046996.6,N
1609708835.4,286047000.7,N
1609708855.3,286047001.0,N
1609708875.1,286046999.9,N
1609708876.0,286046999.9,N
1609708895.8,286047002.8,N
1609708915.7,286047000.3,N
1609708935.5,286047001.1,N
1609708955.4,286046996.6,N
1609708975.2,286046996.7,N
1609708995.0,286046996.5,N
1609708995.9,286046996.5,N
1609709015.8,286046999.6,N
1609709035.6,286047000.5,N
1609709085.5,286046998.4,E
1609709095.4,286047000.3,N
1609709115.2,286047001.9,P
1609709135.1,286047002.5,P
1609709136.0,286047002.5,N
1609709155.8,286047000.2,N
1609709175.7,286047000.9,N
1609709195.5,286047000.1,N
1609709215.3,286047002.2,N
1609709235.2,286047003.8,Y
1609709255.0,286047002.3,P
1609709255.9,286047002.3,P
1609709275.8,286047001.8,P
1609709295.6,286047002.0,Y
1609709315.4,286046999.1,P
1609709335.3,286046996.8,N
1609709355.1,286046997.2,N
1609709375.9,286046999.4,N
1609709395.7,286046998.1,N
1609709415.5,286046998.4,N
1609709435.4,286046998.4,N
1609709455.2,286046997.0,N
1609709475.0,286046998.4,N
1609709475.9,286046998.4,N
1609709495.8,286046997.4,N
1609709515.6,286047000.6,N
1609709535.5,286046999.6,N
1609709555.3,286046994.9,Y
1609709575.1,286046998.8,P
1609709595.9,286046998.6,P
1609709615.7,286046998.7,P
1609709635.6,286046998.7,Y
1609709655.4,286046998.3,P
1609709675.2,286047000.5,N
1609709695.1,286046999.1,N
1609709696.0,286046999.1,N
1609709715.8,286046999.1,N
1609709735.6,286046998.2,N
1609709755.5,286046998.3,N
1609709775.3,286046999.8,N
1609709795.2,286047000.8,N
1609709815.9,286047000.7,N
1609709835.7,286046998.5,N
1609709855.6,286046998.3,N
1609709875.4,286046999.5,N
1609709895.3,286046998.1,N
1609709915.1,286047000.8,N
1609709916.0,286047000.8,N
1609709935.8,286047001.1,N
1609709955.7,286047000.3,N
1609709975.5,286046998.2,N
1609709995.3,286046999.5,N
1609710015.2,286046999.6,N
1609710035.0,286046998.2,N
1609710035.9,286046998.2,N
1609710055.8,286047000.5,N
1609710075.6,286046998.5,N
1609710095.4,286047000.8,N
1609710115.3,286047000.1,N
1609710135.1,286047000.6,N
1609710155.9,286047000.6,N
1609710175.7,286047000.0,N
1609710195.5,286047000.8,N
1609710215.4,286047002.5,N
1609710235.2,286047000.4,N
1609710255.0,286047001.0,N
1609710255.9,286047001.0,N
1609710275.8,286047001.0,N
1609710295.6,286046999.5,N
1609710315.5,286046999.5,N
1609710335.3,286046999.0,N
1609710355.1,286046999.3,N
1609710375.9,286046999.3,N
1609710395.7,286046998.9,N
1609710415.6,286047002.1,N
1609710435.4,286047003.3,N
1609710455.2,286047002.1,N
1609710475.1,286047000.2,N
1609710476.0,286047000.2,N
1609710495.8,286042622.4,Y
1609710515.7,286046998.2,P
1609710535.5,286046998.3,N
1609710555.3,286046999.5,N
1609710575.2,286046997.0,Y
1609710595.0,286046996.9,P
1609710595.9,286046996.9,N
1609710615.8,286046998.9,N
1609710635.6,286046996.7,Y
1609710655.4,286047000.5,P
1609710675.3,286047002.3,N
1609710695.1,286047000.0,N
1609710715.8,286047001.5,N
1609710735.7,286047000.0,N
1609710755.5,286047000.0,N
1609710775.4,286047002.5,N
1609710795.2,286047000.9,N
1609710815.0,286047001.1,N
1609710815.9,286047001.1,N
1609710835.8,286047000.7,N
1609710855.6,286047000.4,N
1609710875.5,286047000.2,N
1609710895.3,286047000.4,N
1609710915.1,286047001.9,N
1609710935.9,286047004.0,Y
1609710955.7,286047003.5,P
1609710975.6,286047003.6,N
1609710995.4,286047003.3,N
1609711015.2,286047003.8,Y
1609711035.1,286047000.3,P
1609711036.0,286047000.3,N
1609711055.8,286047000.4,N
1609711075.7,286047002.7,N
1609711095.5,286046998.1,N
1609711115.3,286046998.6,N
1609711135.2,286046999.3,N
1609711155.0,286046996.6,N
1609711155.9,286046996.6,N
1609711175.7,286046999.0,N
1609711195.6,286046998.5,N
