# file name; noise; peak f.; mag.; duration
20210103200048611_ZVPP-R7_snap.fits;32.1884;26499;31.5419;0
20210103200148686_ZVPP-R7_snap.fits;38.2121;26478.5;31.5832;0
20210103200248761_ZVPP-R7_snap.fits;29.4923;26523.9;29.5717;0
20210103200348835_ZVPP-R7_snap.fits;37.9932;26519.5;26.5126;0
20210103200509049_ZVPP-R7_met.fits;40.5103;26497.6;142.817;0.170667
20210103200448910_ZVPP-R7_snap.fits;35.7325;26478.5;29.9312;0
20210103200548985_ZVPP-R7_snap.fits;32.3973;26509.3;22.5532;0
20210103200649059_ZVPP-R7_snap.fits;31.7741;26494.6;33.1471;0
20210103200749134_ZVPP-R7_snap.fits;34.5124;26478.5;27.2586;0
20210103200849209_ZVPP-R7_snap.fits;40.4662;26463.9;25.1372;0
20210103200949283_ZVPP-R7_snap.fits;40.5797;26544.4;29.2919;0
20210103201049358_ZVPP-R7_snap.fits;33.2081;26518.1;35.4948;0
20210103201149433_ZVPP-R7_snap.fits;34.455;26512.2;27.4727;0
20210103201249507_ZVPP-R7_snap.fits;31.9569;26493.2;33.6396;0
20210103201349582_ZVPP-R7_snap.fits;38.6256;26528.3;32.7331;0
20210103201449657_ZVPP-R7_snap.fits;39.6617;26504.9;32.4853;0
20210103201549731_ZVPP-R7_snap.fits;40.6181;26519.5;27.9958;0
20210103201649806_ZVPP-R7_snap.fits;33.0926;26487.3;30.6858;0
20210103201749881_ZVPP-R7_snap.fits;37.1887;26488.8;35.039;0
20210103201849955_ZVPP-R7_snap.fits;30.9254;26525.4;28.0329;0
20210103201950030_ZVPP-R7_snap.fits;29.7314;26519.5;31.3398;0
20210103202050105_ZVPP-R7_snap.fits;39.2012;26471.2;30.4004;0
20210103202150179_ZVPP-R7_snap.fits;32.6087;26458;38.2925;0
20210103202250254_ZVPP-R7_snap.fits;39.4168;26449.2;35.4943;0
20210103202350329_ZVPP-R7_snap.fits;35.9109;26490.2;30.8448;0
20210103202514979_ZVPP-R7_met.fits;34.8708;26484.4;132.947;0.170667
20210103202450403_ZVPP-R7_snap.fits;36.2018;26478.5;27.3881;0
20210103202550478_ZVPP-R7_snap.fits;27.9288;26543;30.8817;0
20210103202650553_ZVPP-R7_snap.fits;28.2329;26456.5;28.7186;0
20210103202750627_ZVPP-R7_snap.fits;34.2933;26531.2;31.1149;0
20210103202850702_ZVPP-R7_snap.fits;36.1531;26538.6;35.0833;0
20210103202950777_ZVPP-R7_snap.fits;37.0835;26528.3;35.4103;0
20210103203050851_ZVPP-R7_snap.fits;39.8319;26516.6;35.0376;0
20210103203150926_ZVPP-R7_snap.fits;38.6756;26487.3;27.8185;0
20210103203251001_ZVPP-R7_snap.fits;35.4461;26522.5;40.4282;0
20210103203351075_ZVPP-R7_snap.fits;36.1802;26525.4;31.9906;0
20210103203451150_ZVPP-R7_snap.fits;34.6812;26463.9;29.6984;0
20210103203551225_ZVPP-R7_snap.fits;31.212;26534.2;32.8782;0
20210103203651299_ZVPP-R7_snap.fits;30.1472;26496.1;28.8502;0
20210103203751374_ZVPP-R7_snap.fits;39.0753;26496.1;31.2293;0
20210103203851449_ZVPP-R7_snap.fits;35.8185;26449.2;36.0668;0
20210103204007054_ZVPP-R7_met.fits;39.8751;26488.8;105.646;0.341333
20210103203951523_ZVPP-R7_snap.fits;33.0241;26521;42.0753;0
20210103204051598_ZVPP-R7_snap.fits;39.8763;26513.7;28.106;0
20210103204151673_ZVPP-R7_snap.fits;33.4003;26535.6;31.346;0
20210103204336462_ZVPP-R7_met.fits;34.9203;26500.5;77.0987;1.19467
20210103204251747_ZVPP-R7_snap.fits;32.8201;26540;29.603;0
20210103204351822_ZVPP-R7_snap.fits;36.0061;26462.4;31.1889;0
20210103204451897_ZVPP-R7_snap.fits;41.3776;26513.7;28.6919;0
20210103204551971_ZVPP-R7_snap.fits;34.4295;26453.6;32.2257;0
20210103204652046_ZVPP-R7_snap.fits;34.949;26509.3;27.7172;0
20210103204752121_ZVPP-R7_snap.fits;28.345;26510.7;27.6975;0
20210103204852195_ZVPP-R7_snap.fits;39.7285;26545.9;33.1647;0
20210103204952270_ZVPP-R7_snap.fits;34.7413;26509.3;26.5593;0
20210103205052345_ZVPP-R7_snap.fits;36.1475;26453.6;34.0899;0
20210103205152419_ZVPP-R7_snap.fits;36.9983;26471.2;32.665;0
20210103205252494_ZVPP-R7_snap.fits;37.2657;26537.1;34.32;0
20210103205352569_ZVPP-R7_snap.fits;38.2753;26497.6;26.3511;0
20210103205452643_ZVPP-R7_snap.fits;35.1484;26452.1;31.5329;0
20210103205552718_ZVPP-R7_snap.fits;38.6523;26480;26.0753;0
20210103205652793_ZVPP-R7_snap.fits;37.6643;26481.4;28.4828;0
20210103205752867_ZVPP-R7_snap.fits;37.0216;26538.6;35.1437;0
20210103205852942_ZVPP-R7_snap.fits;35.5471;26453.6;27.0953;0
20210103205953017_ZVPP-R7_snap.fits;34.4581;26547.4;35.9666;0
