# file name; noise; peak f.; mag.; duration
20210103070102563_ZVPP-R7_met.fits;4.68533;26547.4;18.3392;0.341333
20210103070050446_ZVPP-R7_snap.fits;5.49923;26490.2;4.70786;0
20210103070212195_ZVPP-R7_met.fits;4.84999;26544.4;10.1665;0.170667
20210103070150521_ZVPP-R7_snap.fits;4.51265;26471.2;3.79931;0
20210103070314830_ZVPP-R7_met.fits;4.39839;26480;13.597;0.170667
20210103070250595_ZVPP-R7_snap.fits;4.57129;26515.1;4.82421;0
20210103070350670_ZVPP-R7_snap.fits;4.6595;26545.9;3.05197;0
20210103070450745_ZVPP-R7_snap.fits;4.29546;26468.3;5.46703;0
20210103070550819_ZVPP-R7_snap.fits;4.78018;26538.6;4.40036;0
20210103070650894_ZVPP-R7_snap.fits;5.69363;26518.1;4.08381;0
20210103070750969_ZVPP-R7_snap.fits;6.20491;26478.5;8.46142;0
20210103070851043_ZVPP-R7_snap.fits;8.45436;26480;6.82923;0
20210103070951118_ZVPP-R7_snap.fits;4.45306;26510.7;3.55222;0
20210103071051193_ZVPP-R7_snap.fits;4.576;26490.2;3.94457;0
20210103071151267_ZVPP-R7_snap.fits;3.86001;26484.4;5.89699;0
20210103071251342_ZVPP-R7_snap.fits;4.4495;26465.3;5.58247;0
20210103071355683_ZVPP-R7_met.fits;4.85328;26504.9;15.2829;0.170667
20210103071351417_ZVPP-R7_snap.fits;4.51871;26515.1;3.90844;0
20210103071534329_ZVPP-R7_met.fits;4.61301;26512.2;10.4847;1.024
20210103071451491_ZVPP-R7_snap.fits;5.34338;26522.5;3.10886;0
20210103071603342_ZVPP-R7_met.fits;5.19904;26490.2;17.4223;0.170667
20210103071551566_ZVPP-R7_snap.fits;5.02215;26474.1;4.74338;0
20210103071720654_ZVPP-R7_met.fits;4.92074;26518.1;88.6304;0.512
20210103071651641_ZVPP-R7_snap.fits;3.96212;26450.7;5.22244;0
20210103071751715_ZVPP-R7_snap.fits;4.07177;26494.6;4.78364;0
20210103071932921_ZVPP-R7_met.fits;4.82491;26537.1;10.7022;0.853333
20210103071851790_ZVPP-R7_snap.fits;4.17265;26491.7;4.25553;0
20210103071949817_ZVPP-R7_met.fits;4.15674;26456.5;9.48145;0.170667
20210103071951865_ZVPP-R7_snap.fits;3.94194;26538.6;4.37364;0
20210103072128121_ZVPP-R7_met.fits;4.14439;26504.9;8.99444;0.682667
20210103072051939_ZVPP-R7_snap.fits;4.95406;26462.4;4.15307;0
20210103072152014_ZVPP-R7_snap.fits;4.11905;26515.1;4.72803;0
20210103072252089_ZVPP-R7_snap.fits;4.06444;26488.8;3.34956;0
20210103072352163_ZVPP-R7_snap.fits;4.96116;26469.7;3.11894;0
20210103072517497_ZVPP-R7_met.fits;5.03723;26496.1;23.8809;0.512
20210103072452238_ZVPP-R7_snap.fits;4.64111;26449.2;3.90435;0
20210103072552313_ZVPP-R7_snap.fits;4.74703;26481.4;4.13736;0
20210103072652387_ZVPP-R7_snap.fits;5.26015;26487.3;2.63404;0
20210103072800654_ZVPP-R7_met.fits;4.56455;26497.6;14.8175;0.341333
20210103072802873_ZVPP-R7_met.fits;4.61699;26502;14.4131;0.341333
20210103072752462_ZVPP-R7_snap.fits;4.85161;26450.7;3.24222;0
20210103072852537_ZVPP-R7_snap.fits;4.58081;26538.6;4.77406;0
20210103072952611_ZVPP-R7_snap.fits;4.71262;26534.2;4.0464;0
20210103073052686_ZVPP-R7_snap.fits;4.42668;26497.6;4.02922;0
20210103073152761_ZVPP-R7_snap.fits;4.56904;26491.7;4.04059;0
20210103073252835_ZVPP-R7_snap.fits;5.55734;26450.7;4.67693;0
20210103073422265_ZVPP-R7_met.fits;3.98392;26500.5;12.8481;0.170667
20210103073442062_ZVPP-R7_met.fits;4.5547;26493.2;11.9059;0.170667
20210103073352910_ZVPP-R7_snap.fits;4.95044;26525.4;4.42065;0
20210103073452985_ZVPP-R7_snap.fits;5.41662;26534.2;3.4607;0
20210103073553059_ZVPP-R7_snap.fits;4.75858;26531.2;4.79897;0
20210103073731705_ZVPP-R7_met.fits;5.38598;26519.5;15.8957;0.170667
20210103073653134_ZVPP-R7_snap.fits;5.31277;26522.5;3.65823;0
20210103073753209_ZVPP-R7_snap.fits;4.06993;26472.7;3.93538;0
20210103073918883_ZVPP-R7_met.fits;5.24789;26510.7;16.2961;0.170667
20210103073930830_ZVPP-R7_met.fits;4.23689;26481.4;9.98404;1.36533
20210103073853283_ZVPP-R7_snap.fits;4.91395;26526.9;2.99981;0
20210103073953358_ZVPP-R7_snap.fits;4.77323;26482.9;3.53711;0
20210103074053433_ZVPP-R7_snap.fits;4.11171;26506.3;4.10697;0
20210103074153507_ZVPP-R7_snap.fits;4.61456;26494.6;3.59923;0
20210103074326179_ZVPP-R7_met.fits;4.64692;26500.5;11.7003;0.341333
20210103074253582_ZVPP-R7_snap.fits;4.1739;26522.5;3.97806;0
20210103074403043_ZVPP-R7_met.fits;4.80536;26491.7;10.3983;0.170667
20210103074353657_ZVPP-R7_snap.fits;4.28845;26506.3;5.29163;0
20210103074534862_ZVPP-R7_met.fits;4.89072;26513.7;10.1341;2.048
20210103074453731_ZVPP-R7_snap.fits;5.3059;26521;5.04592;0
20210103074648931_ZVPP-R7_met.fits;3.72087;26507.8;30.2383;0.341333
20210103074553806_ZVPP-R7_snap.fits;4.69479;26488.8;3.15382;0
20210103074653881_ZVPP-R7_snap.fits;4.13407;26516.6;4.67384;0
20210103074753955_ZVPP-R7_snap.fits;4.81961;26481.4;4.44757;0
20210103074854030_ZVPP-R7_snap.fits;4.44035;26523.9;3.21515;0
20210103074954105_ZVPP-R7_snap.fits;5.20859;26456.5;5.04859;0
20210103075106979_ZVPP-R7_met.fits;3.8035;26500.5;8.76635;0.170667
20210103075054179_ZVPP-R7_snap.fits;4.3475;26515.1;3.85396;0
20210103075244771_ZVPP-R7_met.fits;4.26341;26496.1;13.2196;0.170667
20210103075154254_ZVPP-R7_snap.fits;4.79346;26523.9;3.73899;0
20210103075305593_ZVPP-R7_met.fits;4.59465;26493.2;12.2525;1.87733
20210103075320611_ZVPP-R7_met.fits;4.63587;26510.7;12.362;0.170667
20210103075254329_ZVPP-R7_snap.fits;3.948;26545.9;5.37405;0
20210103075354403_ZVPP-R7_snap.fits;4.66066;26547.4;3.36268;0
20210103075508985_ZVPP-R7_met.fits;4.2527;26493.2;16.1077;0.170667
20210103075454478_ZVPP-R7_snap.fits;5.06692;26452.1;3.54555;0
20210103075554553_ZVPP-R7_snap.fits;4.13926;26496.1;4.12622;0
20210103075654627_ZVPP-R7_snap.fits;4.03865;26487.3;4.09511;0
20210103075754702_ZVPP-R7_snap.fits;4.77323;26455.1;4.3608;0
20210103075905187_ZVPP-R7_met.fits;4.24437;26504.9;24.5046;0.170667
20210103075854777_ZVPP-R7_snap.fits;4.94824;26503.4;3.82063;0
20210103075954851_ZVPP-R7_snap.fits;4.39241;26455.1;4.29486;0
