# file name; noise; peak f.; mag.; duration
20210103025943545_ZVPP-R7_met.fits;4.36084;26532.7;12.2479;0.341333
20210103030013070_ZVPP-R7_met.fits;4.66542;26544.4;186.611;1.536
20210103030100686_ZVPP-R7_met.fits;3.95851;26547.4;9.70836;0.682667
20210103030109902_ZVPP-R7_met.fits;3.93039;26525.4;16.1923;0.170667
20210103030115534_ZVPP-R7_met.fits;4.92536;26491.7;21.8739;0.170667
20210103030032526_ZVPP-R7_snap.fits;4.99269;26516.6;3.24691;0
20210103030200761_ZVPP-R7_met.fits;4.90778;26504.9;14.5568;0.170667
20210103030132601_ZVPP-R7_snap.fits;4.86295;26474.1;3.19555;0
20210103030232675_ZVPP-R7_snap.fits;4.63527;26531.2;4.28651;0
20210103030339235_ZVPP-R7_met.fits;4.72994;26525.4;18.9608;0.341333
20210103030332750_ZVPP-R7_snap.fits;4.52578;26541.5;3.89947;0
20210103030503715_ZVPP-R7_met.fits;4.94402;26538.6;12.6144;0.341333
20210103030432825_ZVPP-R7_snap.fits;4.76459;26516.6;5.00522;0
20210103030604473_ZVPP-R7_met.fits;4.3607;26547.4;25.2874;0.341333
20210103030532899_ZVPP-R7_snap.fits;3.82643;26493.2;4.5713;0
20210103030709497_ZVPP-R7_met.fits;4.00178;26526.9;13.5156;2.048
20210103030722638_ZVPP-R7_met.fits;4.83196;26540;12.9704;1.19467
20210103030726905_ZVPP-R7_met.fits;4.97484;26507.8;10.2239;0.341333
20210103030632974_ZVPP-R7_snap.fits;4.55273;26547.4;4.27722;0
20210103030823907_ZVPP-R7_met.fits;5.00359;26538.6;33.5557;0.341333
20210103030733049_ZVPP-R7_snap.fits;4.28177;26544.4;2.92935;0
20210103030833123_ZVPP-R7_snap.fits;4.3472;26541.5;4.56169;0
20210103030939171_ZVPP-R7_met.fits;4.16387;26540;14.071;0.170667
20210103031003918_ZVPP-R7_met.fits;3.53158;26462.4;7.51724;0.170667
20210103031023545_ZVPP-R7_met.fits;4.22333;26531.2;11.5771;0.170667
20210103030933198_ZVPP-R7_snap.fits;4.02593;26499;4.4671;0
20210103031029859_ZVPP-R7_met.fits;4.87988;26541.5;12.0867;1.024
20210103031109795_ZVPP-R7_met.fits;4.54539;26500.5;10.1763;3.072
20210103031033273_ZVPP-R7_snap.fits;4.34631;26488.8;4.73489;0
20210103031133347_ZVPP-R7_snap.fits;5.2186;26534.2;4.61733;0
20210103031252025_ZVPP-R7_met.fits;5.08929;26543;16.808;0.341333
20210103031233422_ZVPP-R7_snap.fits;3.99848;26471.2;4.02168;0
20210103031333497_ZVPP-R7_snap.fits;4.61514;26472.7;4.09468;0
20210103031512483_ZVPP-R7_met.fits;4.7093;26493.2;22.1961;2.90133
20210103031433571_ZVPP-R7_snap.fits;4.98972;26459.5;4.65549;0
20210103031545593_ZVPP-R7_met.fits;4.24471;26544.4;10.663;0.170667
20210103031554297_ZVPP-R7_met.fits;4.44734;26541.5;10.4985;0.341333
20210103031533646_ZVPP-R7_snap.fits;3.8155;26475.6;4.31455;0
20210103031712803_ZVPP-R7_met.fits;5.02612;26545.9;12.0258;0.341333
20210103031633721_ZVPP-R7_snap.fits;4.22441;26484.4;2.88705;0
20210103031815097_ZVPP-R7_met.fits;5.32531;26449.2;12.0717;0.170667
20210103031733795_ZVPP-R7_snap.fits;5.36455;26466.8;3.90622;0
20210103031833870_ZVPP-R7_snap.fits;4.66755;26537.1;4.38771;0
20210103031935139_ZVPP-R7_met.fits;5.61743;26510.7;13.3239;1.70667
20210103031950841_ZVPP-R7_met.fits;4.92873;26526.9;31.2489;1.70667
20210103032001934_ZVPP-R7_met.fits;4.1335;26471.2;16.4387;0.341333
20210103031933945_ZVPP-R7_snap.fits;4.28762;26525.4;3.94544;0
20210103032118222_ZVPP-R7_met.fits;4.06379;26490.2;8.87299;0.170667
20210103032034019_ZVPP-R7_snap.fits;5.10248;26528.3;4.06124;0
20210103032134094_ZVPP-R7_snap.fits;4.52008;26462.4;4.59362;0
20210103032249699_ZVPP-R7_met.fits;4.24091;26547.4;23.2471;0.512
20210103032234169_ZVPP-R7_snap.fits;3.90798;26522.5;3.74134;0
20210103032334243_ZVPP-R7_snap.fits;4.72601;26484.4;3.96521;0
20210103032448483_ZVPP-R7_met.fits;4.41479;26529.8;12.9353;0.341333
20210103032500430_ZVPP-R7_met.fits;5.01876;26506.3;23.4517;0.341333
20210103032434318_ZVPP-R7_snap.fits;4.06078;26509.3;4.03494;0
20210103032551118_ZVPP-R7_met.fits;4.38928;26538.6;10.849;2.21867
20210103032534393_ZVPP-R7_snap.fits;4.63484;26532.7;2.92652;0
20210103032634467_ZVPP-R7_snap.fits;4.12457;26523.9;4.14012;0
20210103032734542_ZVPP-R7_snap.fits;4.64769;26540;4.2959;0
20210103032834617_ZVPP-R7_snap.fits;5.04479;26494.6;4.33175;0
20210103032934691_ZVPP-R7_snap.fits;4.76839;26525.4;5.00261;0
20210103033058318_ZVPP-R7_met.fits;4.56596;26534.2;13.7537;0.341333
20210103033034766_ZVPP-R7_snap.fits;5.27125;26500.5;3.83764;0
20210103033134841_ZVPP-R7_snap.fits;4.35573;26462.4;3.382;0
20210103033326969_ZVPP-R7_met.fits;4.40349;26502;9.48143;0.170667
20210103033234915_ZVPP-R7_snap.fits;5.22451;26466.8;5.67698;0
20210103033414073_ZVPP-R7_met.fits;5.41236;26502;11.4504;0.341333
20210103033423289_ZVPP-R7_met.fits;4.71844;26512.2;25.0887;1.70667
20210103033427897_ZVPP-R7_met.fits;4.65209;26545.9;13.3442;0.682667
20210103033334990_ZVPP-R7_snap.fits;4.3578;26466.8;3.53639;0
20210103033435065_ZVPP-R7_snap.fits;4.88205;26449.2;4.02419;0
20210103033535139_ZVPP-R7_snap.fits;4.05012;26491.7;3.96546;0
20210103033635214_ZVPP-R7_snap.fits;4.72688;26516.6;4.1216;0
20210103033752526_ZVPP-R7_met.fits;5.03502;26541.5;15.493;0.341333
20210103033735289_ZVPP-R7_snap.fits;4.93604;26490.2;4.09994;0
20210103033842190_ZVPP-R7_met.fits;3.35303;26515.1;7.10468;0.170667
20210103033857891_ZVPP-R7_met.fits;5.34931;26534.2;11.772;0.853333
20210103033835363_ZVPP-R7_snap.fits;4.20389;26450.7;3.24278;0
20210103033935438_ZVPP-R7_snap.fits;3.93823;26510.7;3.97545;0
20210103034035513_ZVPP-R7_snap.fits;4.10717;26526.9;3.37463;0
20210103034135587_ZVPP-R7_snap.fits;3.63109;26481.4;4.24938;0
20210103034238905_ZVPP-R7_met.fits;4.73676;26487.3;27.7138;2.21867
20210103034244878_ZVPP-R7_met.fits;4.43782;26547.4;18.0374;0.512
20210103034311673_ZVPP-R7_met.fits;4.30895;26535.6;10.0609;0.170667
20210103034235662_ZVPP-R7_snap.fits;4.74733;26487.3;3.19546;0
20210103034335737_ZVPP-R7_snap.fits;4.24589;26466.8;3.78695;0
20210103034435811_ZVPP-R7_snap.fits;4.89572;26481.4;3.80875;0
20210103034610531_ZVPP-R7_met.fits;4.97874;26515.1;11.5803;0.682667
20210103034535886_ZVPP-R7_snap.fits;4.33619;26541.5;3.54775;0
20210103034711118_ZVPP-R7_met.fits;4.12841;26522.5;9.47785;1.19467
20210103034635961_ZVPP-R7_snap.fits;4.35141;26541.5;3.88693;0
20210103034736035_ZVPP-R7_snap.fits;4.2785;26518.1;3.65644;0
20210103034844302_ZVPP-R7_met.fits;4.75308;26547.4;12.0695;0.170667
20210103034931577_ZVPP-R7_met.fits;3.98203;26500.5;9.88248;1.024
20210103034836110_ZVPP-R7_snap.fits;4.42204;26532.7;3.50341;0
20210103034936014_ZVPP-R7_met.fits;4.01206;26510.7;9.19282;0.170667
20210103035012366_ZVPP-R7_met.fits;3.57253;26465.3;10.12;0.853333
20210103034936185_ZVPP-R7_snap.fits;4.42261;26537.1;3.85689;0
20210103035053326_ZVPP-R7_met.fits;4.91215;26497.6;14.8243;4.43733
20210103035036259_ZVPP-R7_snap.fits;4.67792;26513.7;11.3471;0
20210103035134798_ZVPP-R7_met.fits;4.67792;26513.7;11.3471;0.170667
20210103035151353_ZVPP-R7_met.fits;4.69685;26452.1;10.0239;0.170667
20210103035201934_ZVPP-R7_met.fits;4.46085;26547.4;35.5232;0.341333
20210103035136334_ZVPP-R7_snap.fits;4.9079;26482.9;5.08814;0
20210103035233507_ZVPP-R7_met.fits;5.15062;26529.8;11.7763;0.170667
20210103035300302_ZVPP-R7_met.fits;4.83512;26547.4;14.0076;0.170667
20210103035236409_ZVPP-R7_snap.fits;4.78903;26456.5;4.61317;0
20210103035405155_ZVPP-R7_met.fits;5.04471;26460.9;13.3039;0.170667
20210103035336483_ZVPP-R7_snap.fits;4.06423;26512.2;3.87248;0
20210103035508131_ZVPP-R7_met.fits;4.27042;26547.4;21.6821;0.170667
20210103035513593_ZVPP-R7_met.fits;4.97061;26535.6;34.1125;2.56
20210103035436558_ZVPP-R7_snap.fits;5.40738;26521;3.66367;0
20210103035609571_ZVPP-R7_met.fits;4.08117;26453.6;9.8979;0.341333
20210103035614862_ZVPP-R7_met.fits;4.0234;26518.1;27.343;0.341333
20210103035536633_ZVPP-R7_snap.fits;4.82013;26491.7;3.75189;0
20210103035636707_ZVPP-R7_snap.fits;4.97599;26540;3.51283;0
20210103035736782_ZVPP-R7_snap.fits;4.47327;26452.1;5.20493;0
20210103035854094_ZVPP-R7_met.fits;4.47027;26522.5;15.6748;0.341333
20210103035836857_ZVPP-R7_snap.fits;6.98266;26491.7;7.3757;0
20210103035936931_ZVPP-R7_snap.fits;8.31437;26471.2;6.03675;0
