#timestamp,LO_Frequency,Hit,StdDev 
1609660815.2,286046996.8,N
1609660835.1,286046999.3,N
1609660836.0,286046999.3,N
1609660855.8,286046996.6,N
1609660875.7,286046997.9,N
1609660895.5,286046993.3,Y
1609660915.3,286046995.7,P
1609660935.2,286046996.4,N
1609660955.0,286046995.6,N
1609660955.9,286046995.6,N
1609660975.8,286046995.6,Y
1609660995.6,286046999.0,P
1609661015.4,286046998.4,N
1609661035.3,286046998.2,N
1609661055.1,286046999.6,N
1609661075.9,286046998.3,N
1609661095.7,286046999.2,N
1609661115.5,286046996.9,Y
1609661135.4,286046998.6,P
1609661155.2,286047000.9,P
1609661175.0,286047001.1,N
1609661176.0,286047001.1,N
1609661195.8,286047000.8,N
1609661215.6,286046999.3,N
1609661235.5,286046998.5,N
1609661255.3,286046996.5,Y
1609661275.1,286046998.7,P
1609661295.9,286047001.1,N
1609661315.7,286046998.8,N
1609661335.6,286046998.6,N
1609661355.4,286046998.6,N
1609661375.2,286046999.6,N
1609661395.1,286046996.7,Y
1609661396.0,286046996.7,P
1609661415.8,286046998.6,N
1609661435.7,286046999.1,N
1609661455.5,286046996.5,Y
1609661475.3,286047000.9,P
1609661495.2,286047000.2,N
1609661515.0,286042956.5,P
1609661515.9,286047001.4,N
1609661535.8,286047006.0,N
1609661555.6,286047005.6,N
1609661575.4,286047003.5,N
1609661595.3,286047003.3,N
1609661615.1,286047005.8,N
1609661635.8,286047004.9,N
1609661655.7,286047005.2,N
1609661675.5,286047004.7,N
1609661695.4,286047004.6,N
1609661715.2,286047005.9,N
1609661735.0,286047006.0,N
1609661735.9,286047006.0,N
1609661755.8,286047006.0,N
1609661775.6,286047004.1,N
1609661795.4,286047003.1,N
1609661815.3,286047004.1,N
1609661835.1,286047003.2,N
1609661855.9,286047003.4,N
1609661875.7,286047003.5,N
1609661895.5,286047004.2,N
1609661915.4,286047001.8,N
1609661935.2,286047004.3,N
1609661955.1,286047003.2,N
1609661956.0,286047003.2,N
1609661975.8,286047003.3,N
1609661995.6,286047004.4,N
1609662015.5,286047003.0,N
1609662035.3,286047005.5,N
1609662055.1,286047003.6,N
1609662075.9,286047003.4,N
1609662095.7,286047004.1,Y
1609662115.6,286046998.3,P
1609662135.4,286046998.9,N
1609662155.2,286047000.7,N
1609662175.1,286047001.2,N
1609662176.0,286047001.2,N
1609662195.8,286046998.2,N
1609662215.7,286047000.9,N
1609662235.5,286046998.5,N
1609662255.3,286046996.9,N
1609662275.2,286046999.5,N
1609662295.0,286046997.9,N
1609662295.9,286046997.9,N
1609662315.8,286046997.9,N
1609662335.6,286046995.7,N
1609662355.4,286046995.3,N
1609662375.3,286046995.3,N
1609662395.1,286046995.0,N
1609662415.8,286046994.3,N
1609662435.7,286046994.1,N
1609662455.5,286046992.4,N
1609662475.4,286046992.9,N
1609662495.2,286046994.7,N
1609662515.0,286046992.3,N
1609662515.9,286046992.3,N
1609662535.8,286046991.8,N
1609662555.6,286046994.4,N
1609662575.5,286046996.0,N
1609662595.3,286046997.8,N
1609662615.1,286046996.6,N
1609662635.9,286046998.3,N
1609662655.7,286047000.7,N
1609662675.6,286046998.1,N
1609662695.4,286046998.1,N
1609662715.2,286046999.4,N
1609662735.1,286046998.8,N
1609662736.0,286046998.8,N
1609662755.8,286046999.1,N
1609662775.6,286046994.9,N
1609662795.5,286046997.3,N
1609662815.3,286046997.8,N
1609662835.2,286046997.7,N
1609662855.9,286046996.6,N
1609662875.7,286046998.9,N
1609662895.6,286046998.9,N
1609662915.4,286046998.9,N
1609662935.3,286046998.3,N
1609662955.1,286046998.6,N
1609662956.0,286046998.6,N
1609662975.8,286046998.2,N
1609662995.7,286046999.3,N
1609663015.5,286046999.6,N
1609663035.3,286046996.5,N
1609663055.2,286046997.6,N
1609663075.0,286046997.2,N
1609663075.9,286046997.2,N
1609663095.8,286046995.1,Y
1609663115.6,286046999.4,P
1609663135.4,286046996.6,P
1609663155.3,286046999.0,N
1609663175.1,286046999.4,N
1609663195.9,286046998.6,N
1609663215.7,286047000.2,N
1609663235.5,286046999.7,N
1609663255.4,286047001.0,N
1609663275.2,286047001.2,N
1609663295.0,286046998.7,N
1609663296.0,286046998.7,N
1609663315.8,286046999.0,N
1609663335.6,286047000.8,N
1609663355.5,286047000.8,N
1609663375.3,286046998.1,N
1609663395.1,286047001.1,N
1609663415.9,286046998.9,N
1609663435.7,286046996.7,N
1609663455.6,286046999.4,N
1609663475.4,286046999.0,N
1609663495.2,286046998.6,N
1609663515.1,286047000.3,N
1609663516.0,286047000.3,N
1609663535.8,286047000.9,N
1609663555.6,286046998.7,N
1609663575.5,286046998.4,N
1609663595.3,286046999.2,N
1609663615.2,286046999.4,N
1609663635.9,286046996.6,N
1609663655.7,286046999.3,N
1609663675.6,286046996.7,N
1609663695.4,286046997.6,N
1609663715.3,286046993.6,Y
1609663735.1,286046997.0,P
1609663736.0,286046997.0,N
1609663755.8,286046996.5,P
1609663775.7,286046996.6,Y
1609663795.5,286047000.7,P
1609663815.4,286047000.1,N
1609663835.2,286047000.3,N
1609663855.0,286047002.8,N
1609663855.9,286047002.8,N
1609663875.8,286047001.0,N
1609663895.6,286047000.4,N
1609663915.4,286046999.8,N
1609663935.3,286047002.5,N
1609663955.1,286047001.9,N
1609663975.9,286047001.5,N
1609663995.7,286047002.8,N
1609664015.5,286047002.0,N
1609664035.4,286047002.3,N
1609664055.2,286047002.7,N
1609664075.1,286047002.8,N
1609664076.0,286047002.8,N
1609664095.8,286047001.3,N
1609664115.6,286047004.2,N
1609664135.5,286047004.2,N
1609664155.3,286047001.9,N
1609664175.2,286047002.0,N
1609664195.9,286047001.6,N
1609664215.7,286047003.5,N
1609664235.6,286047004.8,Y
1609664255.4,286047003.6,P
1609664275.2,286047001.5,N
1609664295.1,286047004.0,P
1609664296.0,286047004.0,Y
1609664315.8,286047002.5,P
1609664335.7,286047002.7,P
1609664355.5,286047001.2,P
1609664375.3,286046998.7,N
1609664395.2,286046997.1,N
