#timestamp,LO_Frequency,Hit,StdDev 
1609639215.9,286047002.3,N
1609639235.7,286047004.0,N
1609639255.5,286047003.1,N
1609639275.4,286047002.7,N
1609639295.2,286046998.5,N
1609639315.1,286047002.7,N
1609639316.0,286047002.7,N
1609639335.8,286047001.6,N
1609639355.6,286047002.3,N
1609639375.5,286047002.3,N
1609639395.3,286046999.9,N
1609639415.2,286047002.9,N
1609639435.9,286047006.8,Y
1609639455.7,286047005.8,P
1609639475.6,286047004.3,N
1609639495.4,286047003.6,N
1609639515.2,286047001.3,N
1609639535.1,286047004.3,N
1609639536.0,286047004.3,N
1609639555.8,286047003.2,N
1609639575.7,286047006.0,Y
1609639595.5,286047002.4,P
1609639615.3,286046999.8,N
1609639635.2,286047000.7,N
1609639655.0,286047000.5,N
1609639655.9,286047000.5,N
1609639675.8,286047000.5,N
1609639695.6,286047000.4,N
1609639715.4,286047000.6,N
1609639735.3,286047000.0,N
1609639755.1,286047001.2,N
1609639775.8,286046997.3,N
1609639795.7,286046998.0,N
1609639815.5,286046995.3,Y
1609639835.4,286046994.8,P
1609639855.2,286046991.8,N
1609639875.0,286046993.4,N
1609639875.9,286046993.4,N
1609639895.8,286046992.1,N
1609639915.6,286046994.8,N
1609639935.5,286046993.9,N
1609639955.3,286046995.4,N
1609639975.1,286046993.8,N
1609639995.9,286046992.0,Y
1609640015.7,286046986.3,P
1609640035.6,286046997.7,N
1609640055.4,286046999.1,N
1609640075.2,286047001.0,N
1609640095.1,286047001.4,N
1609640096.0,286047001.4,N
1609640115.8,286047004.3,N
1609640135.6,286047005.9,N
1609640155.5,286047004.5,N
1609640175.3,286047005.8,N
1609640195.2,286047005.4,N
1609640215.9,286047003.0,N
1609640235.7,286047004.1,N
1609640255.6,286047000.7,N
1609640275.4,286047001.7,N
1609640295.2,286047004.0,N
1609640315.1,286047003.6,N
1609640316.0,286047003.6,N
1609640335.8,286047001.8,N
1609640355.7,286046999.7,N
1609640375.5,286047002.6,N
1609640395.3,286047000.8,N
1609640415.2,286047000.7,N
1609640435.0,286047000.2,N
1609640435.9,286047000.2,N
1609640455.8,286047003.1,N
1609640475.6,286047004.1,N
1609640495.4,286047002.4,N
1609640515.3,286046998.9,N
1609640535.1,286046998.1,N
1609640555.8,286046998.1,N
1609640575.7,286047000.2,N
1609640595.5,286047004.4,N
1609640615.4,286046999.9,N
1609640635.2,286046998.2,N
1609640655.0,286046996.9,N
1609640655.9,286046996.9,N
1609640675.8,286046999.5,N
1609640695.6,286046998.9,N
1609640715.5,286046998.1,N
1609640735.3,286046998.4,N
1609640755.1,286046998.7,N
1609640775.9,286046998.5,N
1609640795.7,286047000.8,N
1609640815.5,286047000.7,N
1609640835.4,286046998.9,N
1609640855.2,286046998.5,N
1609640875.1,286047002.4,N
1609640876.0,286047002.4,N
1609640895.8,286047000.0,N
1609640915.6,286047000.0,N
1609640935.5,286047000.7,N
1609640955.3,286047001.6,N
1609640975.2,286046999.7,N
1609640995.9,286047002.6,N
1609641015.7,286046999.8,N
1609641035.6,286047002.6,N
1609641055.4,286047000.1,N
1609641075.3,286047000.7,N
1609641095.1,286046998.3,N
1609641096.0,286046998.3,N
1609641115.8,286046999.4,N
1609641135.7,286046997.4,N
1609641155.5,286046999.4,N
1609641175.3,286046999.3,N
1609641195.2,286046998.8,N
1609641215.0,286046997.4,N
1609641215.9,286046997.4,N
1609641235.8,286046994.9,Y
1609641255.6,286046995.6,P
1609641275.4,286046995.9,N
1609641295.3,286046995.7,N
1609641315.1,286046995.8,N
1609641335.9,286046996.4,N
1609641355.7,286046995.3,Y
1609641375.5,286047000.3,P
1609641395.4,286047001.2,N
1609641415.2,286046999.0,N
1609641435.1,286046999.3,N
1609641436.0,286042416.8,Y
1609641455.8,286046998.6,P
1609641475.6,286046999.2,N
1609641495.5,286046998.1,P
1609641515.3,286047002.7,Y
1609641535.2,286047001.6,P
1609641555.9,286047001.5,N
1609641575.7,286047003.0,N
1609641595.6,286047005.5,Y
1609641615.4,286047003.2,P
1609641635.3,286043470.5,P
1609641655.1,286047004.2,N
1609641656.0,286047004.2,N
1609641675.8,286047003.9,N
1609641695.7,286047001.4,N
1609641715.5,286047001.3,N
1609641735.3,286047006.0,N
1609641755.2,286047004.7,N
1609641775.0,286047006.7,N
1609641775.9,286047006.7,N
1609641795.8,286047006.9,N
1609641815.6,286047007.3,N
1609641835.4,286047005.5,N
1609641855.3,286047004.4,N
1609641875.1,286047003.7,N
1609641895.9,286047003.4,N
1609641915.7,286047003.3,N
1609641935.5,286047004.0,N
1609641955.4,286047004.3,N
1609641975.2,286047001.7,N
1609641995.1,286047002.1,N
1609641996.0,286047002.1,N
1609642015.8,286047002.8,N
1609642035.6,286047001.7,N
1609642055.5,286047004.3,N
1609642075.3,286047002.8,N
1609642095.1,286046999.9,N
1609642115.9,286047000.9,N
1609642135.7,286046998.7,N
1609642155.6,286047001.1,N
1609642175.4,286047001.8,N
1609642195.2,286047003.6,N
1609642215.1,286047004.7,N
1609642216.0,286047004.7,N
1609642235.8,286047004.7,N
1609642255.7,286047009.2,Y
1609642275.5,286047001.7,P
1609642295.3,286047001.9,N
1609642315.2,286047001.0,N
1609642335.0,286047000.7,N
1609642335.9,286047000.7,N
1609642355.8,286047000.7,N
1609642375.6,286047000.5,N
1609642395.4,286046998.1,N
1609642415.3,286046999.7,N
1609642435.1,286046998.1,N
1609642455.8,286046998.7,N
1609642475.7,286046998.7,N
1609642495.5,286046998.8,N
1609642515.4,286046996.9,N
1609642535.2,286046997.2,N
1609642555.0,286046998.0,N
1609642555.9,286046998.0,N
1609642575.8,286046995.1,N
1609642595.6,286046997.4,N
1609642615.5,286046995.1,N
1609642635.3,286046996.9,N
1609642655.1,286046997.6,N
1609642675.9,286046995.6,N
1609642695.7,286046994.9,N
1609642715.5,286046998.0,N
1609642735.4,286046995.5,N
1609642755.2,286046994.1,N
1609642775.1,286046993.8,N
1609642776.0,286046993.8,N
1609642795.8,286046998.0,N
