#timestamp,LO_Frequency,Hit,StdDev 
1609653615.7,286046999.0,N
1609653635.6,286046998.1,N
1609653655.4,286047001.0,N
1609653675.3,286047002.7,N
1609653695.1,286047001.8,N
1609653715.8,286047004.3,N
1609653735.7,286047002.1,N
1609653755.5,286047002.6,N
1609653775.4,286047002.2,N
1609653795.2,286047002.8,N
1609653815.0,286047000.3,N
1609653815.9,286047000.3,N
1609653835.8,286046999.1,N
1609653855.6,286046997.3,N
1609653875.4,286046999.4,N
1609653895.3,286046998.5,N
1609653915.1,286046996.5,N
1609653935.9,286046996.7,N
1609653955.7,286046996.6,N
1609653975.5,286046999.0,N
1609653995.4,286046999.1,N
1609654015.2,286046998.7,N
1609654035.0,286046999.5,N
1609654036.0,286046999.5,N
1609654055.8,286046998.7,N
1609654075.6,286046998.8,N
1609654095.5,286047001.2,N
1609654115.3,286047000.8,N
1609654135.1,286047002.3,N
1609654155.9,286047000.2,N
1609654175.7,286047000.5,N
1609654195.6,286047002.8,N
1609654215.4,286047002.6,N
1609654235.2,286047002.6,N
1609654255.1,286047000.9,N
1609654256.0,286047000.9,N
1609654275.8,286047002.7,N
1609654295.6,286047000.0,N
1609654315.5,286047002.7,N
1609654335.3,286047002.8,N
1609654355.2,286047000.3,N
1609654375.9,286047002.4,N
1609654395.7,286046998.1,N
1609654415.6,286047000.9,N
1609654435.4,286047000.3,N
1609654455.3,286046999.8,N
1609654475.1,286047000.3,N
1609654476.0,286047000.3,N
1609654495.8,286047000.6,N
1609654515.7,286046998.1,N
1609654535.5,286046998.1,N
1609654555.3,286047000.2,N
1609654575.2,286046999.7,N
1609654595.0,286047000.4,N
1609654595.9,286047000.4,N
1609654615.8,286046999.8,N
1609654635.6,286046999.7,N
1609654655.4,286047002.2,N
1609654675.3,286047002.2,N
1609654695.1,286047001.3,N
1609654715.9,286047001.3,N
1609654735.7,286047002.6,N
1609654755.5,286047001.5,N
1609654775.4,286047002.5,N
1609654795.2,286046999.9,N
1609654815.1,286047002.6,N
1609654816.0,286047002.6,N
1609654835.8,286047001.9,N
1609654855.6,286047001.9,N
1609654875.5,286047002.7,N
1609654895.3,286047001.0,N
1609654915.1,286047000.6,N
1609654935.9,286046998.2,N
1609654955.7,286046998.9,N
1609654975.6,286047000.8,N
1609654995.4,286046998.2,N
1609655015.2,286047000.4,N
1609655035.1,286047001.1,N
1609655036.0,286047001.1,N
1609655055.8,286046998.8,N
1609655075.7,286046998.6,N
1609655095.5,286047001.2,N
1609655115.3,286046998.8,N
1609655135.2,286047001.2,N
1609655155.0,286047000.5,N
1609655155.9,286047000.5,N
1609655175.7,286047000.9,N
1609655195.6,286046998.5,N
1609655215.4,286047001.1,N
1609655235.3,286047001.1,N
1609655255.1,286046998.1,N
1609655275.8,286046998.3,N
1609655295.7,286046998.6,N
1609655315.5,286047001.1,N
1609655335.4,286047001.1,N
1609655355.2,286046999.0,N
1609655375.0,286046998.9,N
1609655375.9,286046998.9,N
1609655395.8,286046998.5,N
1609655415.6,286046998.2,N
1609655435.4,286047000.8,N
1609655455.3,286047000.7,N
1609655475.1,286047000.6,N
1609655495.9,286046998.7,N
1609655515.7,286046998.1,N
1609655535.5,286047000.6,N
1609655555.4,286047000.7,N
1609655575.2,286047000.4,N
1609655595.0,286046998.9,N
1609655596.0,286046998.9,N
1609655615.8,286046998.5,N
1609655635.6,286047000.8,N
1609655655.5,286046998.3,N
1609655675.3,286046998.2,N
1609655695.1,286047000.3,N
1609655715.9,286047002.2,N
1609655735.7,286047002.2,N
1609655755.6,286047001.7,N
1609655775.4,286047002.5,N
1609655795.2,286047001.5,N
1609655815.1,286047001.8,N
1609655816.0,286047001.8,N
1609655835.8,286047000.2,N
1609655855.7,286047001.6,N
1609655875.5,286047002.8,N
1609655895.3,286047000.6,N
1609655915.2,286046999.4,N
1609655935.0,286046997.0,N
1609655935.9,286046997.0,N
1609655955.7,286046999.0,N
1609655975.6,286047000.8,N
1609655995.4,286047002.6,N
1609656015.3,286047002.6,N
1609656035.1,286047002.5,N
1609656036.0,286047002.5,N
1609656055.8,286047002.4,N
1609656075.7,286047002.4,N
1609656095.5,286047002.7,N
1609656115.4,286046999.8,N
1609656135.2,286047000.1,N
1609656155.0,286047000.3,N
1609656155.9,286047000.3,N
1609656175.8,286047000.6,N
1609656195.6,286047001.0,N
1609656215.4,286047001.2,N
1609656235.3,286047000.9,N
1609656255.1,286046998.5,N
1609656275.9,286046998.8,N
1609656295.7,286047001.0,N
1609656315.5,286046999.1,N
1609656335.4,286046997.1,N
1609656355.2,286046997.8,N
1609656375.1,286046995.0,N
1609656376.0,286046995.0,N
1609656395.8,286046995.3,N
1609656415.6,286046995.6,N
1609656435.5,286046995.0,N
1609656455.3,286046998.0,N
1609656475.1,286046998.0,N
1609656495.9,286046997.6,N
1609656515.7,286046997.0,N
1609656535.6,286046996.8,N
1609656555.4,286046999.3,N
1609656575.2,286046996.8,N
1609656595.1,286046999.2,N
1609656596.0,286046999.2,N
1609656615.8,286046997.0,N
1609656635.7,286046996.7,N
1609656655.5,286046996.6,N
1609656675.3,286046996.6,N
1609656695.2,286046999.2,N
1609656715.0,286046999.5,N
1609656715.9,286046999.5,N
1609656735.8,286046999.6,N
1609656755.6,286046999.6,N
1609656775.4,286046996.7,N
1609656795.3,286046999.5,N
1609656815.1,286046999.0,N
1609656835.8,286046998.2,N
1609656855.7,286046998.4,N
1609656875.5,286046998.8,N
1609656895.4,286046998.3,N
1609656915.2,286046998.7,N
1609656935.0,286046999.4,N
1609656935.9,286046999.4,N
1609656955.8,286047001.1,N
1609656975.6,286046998.6,N
1609656995.5,286046998.2,N
1609657015.3,286047000.7,N
1609657035.1,286047001.2,N
1609657055.9,286046998.3,N
1609657075.7,286046998.2,N
1609657095.5,286047001.0,N
1609657115.4,286046998.7,N
1609657135.2,286047000.9,N
1609657155.1,286047000.1,N
1609657156.0,286047000.1,N
1609657175.8,286046999.7,N
1609657195.7,286042828.0,Y
