#timestamp,LO_Frequency,Hit,StdDev 
1609711215.4,286046998.3,N
1609711235.3,286046996.6,N
1609711255.1,286047000.4,N
1609711256.0,286047011.9,Y
1609711275.8,286047000.5,P
1609711295.7,286047001.0,N
1609711315.5,286047000.9,N
1609711335.4,286047000.5,N
1609711355.2,286046998.5,N
1609711375.0,286047001.2,N
1609711375.9,286047001.2,N
1609711395.8,286046999.4,N
1609711415.6,286046996.9,Y
1609711435.5,286046997.0,P
1609711455.3,286046995.3,N
1609711475.1,286046995.5,N
1609711495.9,286046997.7,N
1609711515.7,286046997.1,N
1609711535.5,286046999.1,N
1609711555.4,286046999.3,N
1609711575.2,286046998.6,N
1609711595.1,286046999.0,N
1609711596.0,286046999.0,N
1609711615.8,286046998.8,N
1609711635.6,286046998.9,N
1609711655.5,286047001.9,N
1609711675.3,286046999.8,N
1609711695.1,286047000.5,N
1609711715.9,286047000.9,N
1609711735.7,286046998.6,N
1609711755.6,286047000.9,N
1609711775.4,286047002.8,N
1609711795.2,286046999.7,N
1609711815.1,286047000.0,N
1609711816.0,286047000.0,N
1609711835.8,286047000.2,N
1609711855.7,286046998.2,N
1609711875.5,286046999.0,N
1609711895.3,286046998.2,N
1609711915.2,286046998.1,N
1609711935.0,286047002.5,N
1609711935.9,286047002.5,N
1609711955.7,286047005.0,N
1609711975.6,286047005.6,N
1609711995.4,286047004.0,N
1609712015.3,286047004.2,N
1609712035.1,286047004.2,N
1609712055.8,286047003.5,N
1609712075.7,286047005.5,N
1609712095.5,286047006.0,N
1609712115.4,286047003.9,N
1609712135.2,286047000.9,N
1609712155.0,286047000.7,N
1609712155.9,286047000.7,N
1609712175.8,286046998.6,N
1609712195.6,286046999.5,N
1609712215.4,286046999.4,N
1609712235.3,286046998.9,N
1609712255.1,286046999.6,N
1609712275.9,286046996.5,N
1609712295.7,286046999.2,N
1609712315.5,286046995.0,N
1609712335.4,286041800.0,Y
1609712355.2,286046996.9,P
1609712375.1,286046998.6,N
1609712376.0,286046998.6,N
1609712395.8,286046999.3,N
1609712415.6,286046998.9,N
1609712435.5,286047000.6,N
1609712455.3,286047002.8,N
1609712475.1,286046998.3,N
1609712495.9,286046998.6,N
1609712515.7,286046998.5,N
1609712535.6,286046998.6,N
1609712555.4,286046998.6,N
1609712575.2,286047001.1,N
1609712595.1,286046998.4,N
1609712596.0,286046998.4,N
1609712615.8,286047001.0,N
1609712635.7,286047000.0,N
1609712655.5,286047002.7,N
1609712675.3,286047000.1,N
1609712695.2,286047002.2,N
1609712715.0,286047004.4,N
1609712715.9,286047004.4,N
1609712735.7,286047002.0,N
1609712755.6,286047000.4,N
1609712775.4,286046998.5,N
1609712795.3,286046996.7,N
1609712815.1,286046996.6,N
1609712816.0,286046996.6,N
1609712835.8,286047001.1,N
1609712855.7,286046998.3,N
1609712875.5,286046999.9,N
1609712895.4,286047000.9,N
1609712915.2,286046999.4,N
1609712935.0,286046997.4,N
1609712935.9,286046997.4,N
1609712955.8,286046997.8,N
1609712975.6,286046997.7,N
1609712995.4,286046998.2,N
1609713015.3,286046998.7,N
1609713035.1,286046998.4,N
1609713055.9,286046999.1,N
1609713075.7,286046996.6,N
1609713095.5,286046998.7,N
1609713115.4,286046998.1,N
1609713135.2,286047000.4,N
1609713155.0,286047001.2,N
1609713156.0,286047001.2,N
1609713175.8,286046998.8,N
1609713195.6,286046998.8,N
1609713215.5,286046996.9,N
1609713235.3,286046997.7,N
1609713255.1,286046999.1,N
1609713275.9,286046996.5,N
1609713295.7,286046997.0,N
1609713315.6,286047000.4,N
1609713335.4,286047000.0,N
1609713355.2,286047000.4,N
1609713375.1,286047000.3,N
1609713376.0,286047000.3,N
1609713395.8,286047000.9,N
1609713415.7,286047002.1,N
1609713435.5,286047001.6,N
1609713455.3,286047003.2,N
1609713475.2,286047005.1,N
1609713495.9,286047005.4,N
1609713515.7,286047004.2,N
1609713535.6,286047004.3,N
1609713555.4,286047002.8,N
1609713575.3,286047000.1,N
1609713595.1,286046999.7,N
1609713596.0,286046999.7,N
1609713615.8,286047000.5,N
1609713635.7,286046999.9,N
1609713655.5,286046999.4,N
1609713675.3,286046999.6,N
1609713695.2,286046999.2,N
1609713715.0,286046996.8,N
1609713715.9,286046996.8,N
1609713735.8,286046999.1,N
1609713755.6,286046999.6,N
1609713775.4,286046999.0,N
1609713795.3,286046998.4,N
1609713815.1,286046997.0,N
1609713835.9,286046999.3,N
1609713855.7,286046996.6,N
1609713875.5,286046995.1,N
1609713895.4,286046995.0,N
1609713915.2,286046997.6,N
1609713935.0,286046998.8,N
1609713936.0,286046998.8,N
1609713955.8,286046998.9,N
1609713975.6,286046998.3,N
1609713995.5,286047001.0,N
1609714015.3,286046998.6,N
1609714035.1,286046998.6,N
1609714055.9,286046999.1,N
1609714075.7,286046999.1,N
1609714095.6,286046998.8,N
1609714115.4,286046999.2,N
1609714135.2,286046999.1,N
1609714185.1,286046999.3,E
1609714195.0,286047000.9,N
1609714195.9,286047000.9,P
1609714215.8,286047000.8,P
1609714235.6,286046999.6,Y
1609714255.4,286046996.5,P
1609714275.3,286046997.1,N
1609714295.1,286046997.4,N
1609714315.9,286046999.5,N
1609714335.7,286046996.8,N
1609714355.5,286046999.4,N
1609714375.4,286046998.7,N
1609714395.2,286046998.3,N
1609714415.0,286046998.9,N
1609714416.0,286046998.9,N
1609714435.8,286047001.1,N
1609714455.6,286046998.6,N
1609714475.5,286047000.7,N
1609714495.3,286046999.8,N
1609714515.1,286047002.1,N
1609714535.9,286047000.4,N
1609714555.7,286046999.3,N
1609714575.6,286047000.5,N
1609714595.4,286047000.3,N
1609714615.2,286046998.2,N
1609714635.1,286046999.1,N
1609714636.0,286046999.1,N
1609714655.8,286046997.3,N
1609714675.6,286046999.0,N
1609714695.5,286047000.5,N
1609714715.3,286046999.3,N
1609714735.2,286046998.9,N
1609714755.9,286047001.4,N
1609714775.7,286047000.6,N
1609714795.6,286047001.2,N
