#timestamp,LO_Frequency,Hit,StdDev 
1609689615.3,286047000.5,N
1609689635.1,286046998.1,N
1609689655.9,286046998.3,N
1609689675.7,286046998.5,N
1609689695.6,286046999.4,N
1609689715.4,286046998.7,N
1609689735.2,286046998.9,N
1609689755.1,286046998.2,N
1609689756.0,286046998.2,N
1609689775.8,286047000.1,N
1609689795.7,286047002.8,N
1609689815.5,286047002.3,N
1609689835.3,286047002.3,N
1609689855.2,286047000.6,N
1609689875.0,286046999.9,N
1609689875.9,286046999.9,N
1609689895.7,286046998.5,N
1609689915.6,286046998.6,N
1609689935.4,286047001.1,N
1609689955.3,286046998.1,N
1609689975.1,286047000.8,N
1609689976.0,286047000.8,N
1609689995.8,286047000.9,N
1609690015.7,286047000.5,N
1609690035.5,286046998.1,N
1609690055.4,286047001.1,N
1609690075.2,286047001.1,N
1609690095.0,286047000.5,N
1609690095.9,286047000.5,N
1609690115.8,286047000.0,N
1609690135.6,286046999.7,N
1609690155.4,286047002.4,N
1609690175.3,286047001.6,N
1609690195.1,286047002.4,N
1609690215.9,286047000.9,N
1609690235.7,286047001.2,N
1609690255.5,286047000.0,N
1609690275.4,286047002.4,N
1609690295.2,286047002.1,N
1609690315.1,286047001.8,N
1609690316.0,286047001.8,N
1609690335.8,286046999.7,N
1609690355.6,286047002.3,N
1609690375.5,286047002.4,N
1609690395.3,286047002.0,N
1609690445.2,286047002.5,E
1609690455.1,286047000.6,N
1609690456.0,286047000.6,P
1609690475.8,286046999.4,P
1609690495.7,286046998.8,N
1609690515.5,286046998.3,N
1609690535.3,286046998.3,N
1609690555.2,286046998.3,N
1609690575.0,286047000.7,N
1609690575.9,286047000.7,N
1609690595.8,286046999.9,N
1609690615.6,286047000.6,N
1609690635.4,286046998.2,N
1609690655.3,286046998.7,N
1609690675.1,286046998.6,N
1609690695.9,286046996.5,Y
1609690715.7,286046998.4,P
1609690735.5,286046999.0,N
1609690755.4,286046999.6,N
1609690775.2,286046996.9,Y
1609690795.0,286046997.0,P
1609690796.0,286046997.0,N
1609690815.8,286046996.5,P
1609690835.6,286046997.4,N
1609690855.5,286046997.2,Y
1609690875.3,286047000.9,P
1609690895.1,286047000.9,N
1609690915.9,286047000.0,N
1609690935.7,286047001.0,N
1609690955.6,286046998.5,N
1609690975.4,286046998.1,N
1609690995.2,286047000.7,N
1609691015.1,286047000.2,N
1609691016.0,286047000.2,N
1609691035.8,286047000.4,N
1609691055.7,286047000.2,N
1609691075.5,286047000.2,N
1609691095.3,286046999.9,N
1609691115.2,286047000.0,N
1609691135.0,286047002.7,N
1609691135.9,286047002.7,N
1609691155.7,286047001.4,N
1609691175.6,286047002.6,N
1609691195.4,286047001.4,N
1609691215.3,286047004.3,Y
1609691235.1,286047000.6,P
1609691255.8,286047001.2,P
1609691275.7,286047000.2,N
1609691295.5,286047000.9,N
1609691315.4,286046998.6,Y
1609691335.2,286046999.3,P
1609691355.0,286046998.6,N
1609691355.9,286046998.6,N
1609691375.8,286046997.0,Y
1609691395.6,286046999.3,P
1609691415.5,286046998.2,P
1609691435.3,286046998.1,P
1609691455.1,286046999.0,N
1609691475.9,286047001.0,N
1609691495.7,286047000.4,N
1609691515.5,286047001.0,N
1609691535.4,286047000.2,N
1609691555.2,286047002.8,N
1609691575.1,286047002.7,N
1609691576.0,286047002.7,N
1609691595.8,286046999.8,N
1609691615.6,286046999.8,N
1609691635.5,286047002.4,N
1609691655.3,286047001.7,N
1609691675.2,286047004.4,N
1609691695.9,286047003.9,N
1609691715.7,286047003.9,N
1609691735.6,286047002.1,N
1609691755.4,286047001.5,N
1609691775.2,286047004.4,N
1609691825.1,286047003.1,E
1609691835.0,286047001.6,N
1609691835.9,286047001.6,P
1609691855.8,286047000.3,P
1609691875.6,286047000.6,N
1609691895.4,286047000.0,N
1609691915.3,286046998.5,N
1609691935.1,286046998.1,N
1609691955.9,286046999.9,N
1609691975.7,286047000.2,N
1609691995.5,286046999.8,N
1609692015.4,286046999.7,N
1609692035.2,286046999.9,N
1609692055.0,286047002.8,N
1609692056.0,286047002.8,N
1609692075.8,286047000.4,N
1609692095.6,286047000.8,N
1609692115.5,286047001.1,N
1609692135.3,286046998.6,N
1609692155.1,286046999.5,N
1609692175.9,286046996.5,N
1609692195.7,286046997.2,N
1609692215.6,286046994.9,Y
1609692235.4,286046998.0,P
1609692255.2,286046995.6,P
1609692275.1,286046995.7,N
1609692276.0,286046995.7,N
1609692295.8,286046996.1,N
1609692315.7,286046998.0,N
1609692335.5,286046995.2,Y
1609692355.3,286046999.0,P
1609692375.2,286046996.6,P
1609692395.0,286046997.4,N
1609692395.9,286046997.4,N
1609692415.8,286046998.9,N
1609692435.6,286046999.3,N
1609692455.4,286046999.4,N
1609692475.3,286046998.5,N
1609692495.1,286046998.2,N
1609692515.8,286047000.9,N
1609692535.7,286047000.4,N
1609692555.5,286047000.0,N
1609692575.4,286047000.9,N
1609692595.2,286047002.7,N
1609692615.0,286047000.9,N
1609692615.9,286047000.9,N
1609692635.8,286047001.0,N
1609692655.6,286047000.4,N
1609692675.4,286046999.9,N
1609692695.3,286046999.9,N
1609692715.1,286046999.8,N
1609692735.9,286047002.7,N
1609692755.7,286047002.6,N
1609692775.5,286046999.7,N
1609692795.4,286042571.0,Y
1609692815.2,286046999.8,P
1609692835.1,286046999.8,P
1609692836.0,286046999.8,P
1609692855.8,286047002.5,Y
1609692875.6,286047002.0,P
1609692895.5,286047002.0,N
1609692915.3,286047002.1,N
1609692935.2,286047002.3,N
1609692955.9,286047004.3,Y
1609692975.7,286047003.7,P
1609692995.6,286047005.6,P
1609693015.4,286047003.1,N
1609693035.2,286047003.2,N
1609693055.1,286047003.0,N
1609693056.0,286047003.0,N
1609693075.8,286047003.2,N
1609693095.7,286047002.0,N
1609693115.5,286047002.0,N
1609693135.3,286046999.7,N
1609693155.2,286047000.0,N
1609693175.0,286047000.4,N
1609693175.9,286047000.4,N
1609693195.8,286046998.2,N
