# file name; noise; peak f.; mag.; duration
20210103095921827_ZVPP-R7_met.fits;5.5075;26481.4;13.7135;0.341333
20210103095927459_ZVPP-R7_met.fits;5.59422;26500.5;14.5914;0.170667
20210103100022073_ZVPP-R7_met.fits;4.97304;26497.6;15.8958;6.48533
20210103100032142_ZVPP-R7_met.fits;6.56237;26481.4;14.39;2.90133
20210103100003811_ZVPP-R7_snap.fits;4.78485;26540;4.19534;0
20210103100109347_ZVPP-R7_met.fits;3.96669;26497.6;9.1069;0.170667
20210103100123171_ZVPP-R7_met.fits;5.4744;26509.3;11.4102;0.170667
20210103100103886_ZVPP-R7_snap.fits;4.9901;26528.3;2.91522;0
20210103100200547_ZVPP-R7_met.fits;5.4257;26502;13.728;0.170667
20210103100252771_ZVPP-R7_met.fits;4.47601;26491.7;12.3665;1.87733
20210103100203961_ZVPP-R7_snap.fits;5.38424;26484.4;3.96972;0
20210103100317177_ZVPP-R7_met.fits;4.76983;26485.8;15.579;6.82667
20210103100329806_ZVPP-R7_met.fits;5.24731;26504.9;18.5628;0.853333
20210103100304035_ZVPP-R7_snap.fits;5.85401;26453.6;4.94275;0
20210103100424590_ZVPP-R7_met.fits;5.89674;26472.7;31.5368;0.512
20210103100433635_ZVPP-R7_met.fits;4.35841;26485.8;10.3101;0.170667
20210103100437731_ZVPP-R7_met.fits;4.22;26485.8;18.921;0.170667
20210103100450873_ZVPP-R7_met.fits;4.87595;26478.5;10.5482;1.536
20210103100458894_ZVPP-R7_met.fits;4.57914;26496.1;10.2469;0.170667
20210103100404110_ZVPP-R7_snap.fits;5.45884;26516.6;4.52848;0
20210103100502137_ZVPP-R7_met.fits;5.21861;26466.8;25.5805;0.170667
20210103100527907_ZVPP-R7_met.fits;4.54651;26481.4;10.1251;1.70667
20210103100538830_ZVPP-R7_met.fits;4.73094;26493.2;10.3842;0.853333
20210103100558969_ZVPP-R7_met.fits;5.1792;26472.7;13.4341;0.341333
20210103100504185_ZVPP-R7_snap.fits;4.91309;26529.8;3.88681;0
20210103100614329_ZVPP-R7_met.fits;4.30972;26477.1;9.89368;2.38933
20210103100621155_ZVPP-R7_met.fits;5.04524;26503.4;10.819;0.170667
20210103100624739_ZVPP-R7_met.fits;4.5391;26490.2;11.1658;1.19467
20210103100636003_ZVPP-R7_met.fits;5.11863;26488.8;17.3368;0.341333
20210103100647950_ZVPP-R7_met.fits;5.07645;26506.3;10.6762;1.536
20210103100654094_ZVPP-R7_met.fits;5.04569;26488.8;13.2116;2.73067
20210103100604259_ZVPP-R7_snap.fits;5.36691;26478.5;4.85091;0
20210103100754681_ZVPP-R7_met.fits;4.90509;26494.6;19.5734;0.341333
20210103100759801_ZVPP-R7_met.fits;4.77359;26478.5;30.4158;0.341333
20210103100704334_ZVPP-R7_snap.fits;5.88984;26521;5.88263;0
20210103100842979_ZVPP-R7_met.fits;5.46435;26471.2;22.4578;0.512
20210103100804409_ZVPP-R7_snap.fits;5.60394;26545.9;4.83021;0
20210103100911822_ZVPP-R7_met.fits;3.6354;26482.9;14.3784;0.170667
20210103100921550_ZVPP-R7_met.fits;4.91909;26522.5;12.7459;0.170667
20210103100924963_ZVPP-R7_met.fits;5.10239;26497.6;23.9654;0.341333
20210103100932643_ZVPP-R7_met.fits;5.43714;26487.3;24.5098;0.170667
20210103100904483_ZVPP-R7_snap.fits;5.5154;26521;4.89156;0
20210103101009337_ZVPP-R7_met.fits;4.93914;26503.4;12.6143;0.170667
20210103101004558_ZVPP-R7_snap.fits;5.28154;26449.2;4.29996;0
20210103101139961_ZVPP-R7_met.fits;5.47911;26507.8;19.4776;0.341333
20210103101156857_ZVPP-R7_met.fits;5.20451;26478.5;12.9207;1.536
20210103101104633_ZVPP-R7_snap.fits;4.53367;26494.6;4.63551;0
20210103101202318_ZVPP-R7_met.fits;5.7088;26535.6;16.6195;0.170667
20210103101250275_ZVPP-R7_met.fits;4.58147;26512.2;9.6183;2.21867
20210103101204707_ZVPP-R7_snap.fits;4.44865;26471.2;4.57814;0
20210103101335673_ZVPP-R7_met.fits;4.60482;26484.4;10.7695;0.170667
20210103101358883_ZVPP-R7_met.fits;5.13262;26481.4;14.0601;0.170667
20210103101304782_ZVPP-R7_snap.fits;4.5701;26485.8;4.16404;0
20210103101414926_ZVPP-R7_met.fits;6.09168;26496.1;17.9732;1.36533
20210103101451961_ZVPP-R7_met.fits;5.62923;26491.7;11.3759;0.512
20210103101404857_ZVPP-R7_snap.fits;5.16038;26463.9;3.68455;0
20210103101557326_ZVPP-R7_met.fits;5.61734;26499;24.4894;0.853333
20210103101504931_ZVPP-R7_snap.fits;7.61933;26469.7;7.44832;0
20210103101621902_ZVPP-R7_met.fits;7.84936;26491.7;16.3028;0.682667
20210103101630265_ZVPP-R7_met.fits;7.59563;26504.9;16.2441;0.170667
20210103101605006_ZVPP-R7_snap.fits;9.40067;26519.5;9.05641;0
20210103101722659_ZVPP-R7_met.fits;5.28379;26497.6;11.7005;0.170667
20210103101739555_ZVPP-R7_met.fits;7.36603;26482.9;24.2239;0.341333
20210103101755769_ZVPP-R7_met.fits;8.28984;26487.3;21.0777;3.072
20210103101705081_ZVPP-R7_snap.fits;8.11398;26503.4;7.98117;0
20210103101806521_ZVPP-R7_met.fits;5.00088;26472.7;10.003;1.70667
20210103101833998_ZVPP-R7_met.fits;7.33662;26472.7;15.5139;0.170667
20210103101837753_ZVPP-R7_met.fits;7.61667;26499;15.6309;1.536
20210103101841166_ZVPP-R7_met.fits;7.9221;26503.4;16.1343;0.341333
20210103101855161_ZVPP-R7_met.fits;7.91537;26494.6;18.3019;0.682667
20210103101901134_ZVPP-R7_met.fits;8.63589;26478.5;31.9551;0.512
20210103101805155_ZVPP-R7_snap.fits;6.47724;26510.7;6.72096;0
20210103101907790_ZVPP-R7_met.fits;7.87207;26500.5;16.9106;0.170667
20210103101905230_ZVPP-R7_snap.fits;4.18325;26503.4;4.64994;0
20210103102020835_ZVPP-R7_met.fits;5.08751;26499;12.8552;0.341333
20210103102041486_ZVPP-R7_met.fits;5.07221;26493.2;10.5391;0.341333
20210103102049337_ZVPP-R7_met.fits;6.47341;26504.9;18.1333;0.341333
20210103102005305_ZVPP-R7_snap.fits;4.90275;26490.2;4.48988;0
20210103102100089_ZVPP-R7_met.fits;4.72394;26515.1;13.1657;3.41333
20210103102112377_ZVPP-R7_met.fits;5.19588;26499;14.8019;0.512
20210103102143267_ZVPP-R7_met.fits;6.50671;26500.5;19.0301;0.853333
20210103102153507_ZVPP-R7_met.fits;4.87726;26477.1;10.8338;4.608
20210103102105379_ZVPP-R7_snap.fits;5.0703;26452.1;4.06166;0
20210103102204259_ZVPP-R7_met.fits;5.30709;26493.2;11.1664;1.87733
20210103102226275_ZVPP-R7_met.fits;5.59102;26487.3;12.1017;2.21867
20210103102242659_ZVPP-R7_met.fits;4.07506;26509.3;10.2073;1.36533
20210103102205454_ZVPP-R7_snap.fits;5.24554;26450.7;4.18531;0
20210103102324985_ZVPP-R7_met.fits;4.94291;26471.2;14.8498;0.170667
20210103102328739_ZVPP-R7_met.fits;5.04815;26506.3;54.7011;1.70667
20210103102305529_ZVPP-R7_snap.fits;5.41437;26494.6;9.21168;0
20210103102411747_ZVPP-R7_met.fits;5.36604;26502;14.1719;0.341333
20210103102421817_ZVPP-R7_met.fits;4.37943;26484.4;13.2773;2.38933
20210103102456291_ZVPP-R7_met.fits;4.71351;26509.3;17.1048;0.512
20210103102405603_ZVPP-R7_snap.fits;5.79506;26541.5;4.25736;0
20210103102512163_ZVPP-R7_met.fits;5.50684;26471.2;11.243;0.170667
20210103102515577_ZVPP-R7_met.fits;4.60026;26503.4;17.7325;0.170667
20210103102528547_ZVPP-R7_met.fits;4.82241;26500.5;9.89068;0.170667
20210103102546126_ZVPP-R7_met.fits;4.00942;26513.7;9.7855;0.512
20210103102505678_ZVPP-R7_snap.fits;5.17123;26544.4;5.50975;0
20210103102611385_ZVPP-R7_met.fits;5.25337;26544.4;10.8446;2.048
20210103102617017_ZVPP-R7_met.fits;5.26885;26477.1;16.299;0.170667
20210103102639886_ZVPP-R7_met.fits;5.52436;26499;20.3945;0.341333
20210103102644153_ZVPP-R7_met.fits;4.63191;26496.1;10.0032;4.77867
20210103102605753_ZVPP-R7_snap.fits;4.88934;26474.1;16.5399;0
20210103102703950_ZVPP-R7_met.fits;5.3873;26487.3;12.4667;1.024
20210103102744227_ZVPP-R7_met.fits;5.46075;26485.8;22.9281;0.170667
20210103102759075_ZVPP-R7_met.fits;4.69866;26516.6;20.583;0.341333
20210103102705827_ZVPP-R7_snap.fits;5.21224;26535.6;3.48568;0
20210103102823139_ZVPP-R7_met.fits;4.8994;26507.8;35.8035;1.36533
20210103102805902_ZVPP-R7_snap.fits;5.77074;26507.8;15.5888;0
20210103102904099_ZVPP-R7_met.fits;5.27711;26504.9;13.1599;1.19467
20210103102913657_ZVPP-R7_met.fits;4.7546;26494.6;13.252;0.341333
20210103102927993_ZVPP-R7_met.fits;5.2399;26475.6;10.7052;0.170667
20210103102935673_ZVPP-R7_met.fits;5.18729;26503.4;12.3492;0.853333
20210103102949667_ZVPP-R7_met.fits;5.83313;26481.4;12.7252;0.170667
20210103103002297_ZVPP-R7_met.fits;4.52522;26472.7;14.3928;0.170667
20210103102905977_ZVPP-R7_snap.fits;4.99829;26521;4.87255;0
20210103103014926_ZVPP-R7_met.fits;5.30654;26475.6;20.9386;0.341333
20210103103058787_ZVPP-R7_met.fits;4.87836;26504.9;10.867;2.90133
20210103103006051_ZVPP-R7_snap.fits;4.57168;26474.1;5.60493;0
20210103103127118_ZVPP-R7_met.fits;5.45283;26506.3;12.2505;0.170667
20210103103106126_ZVPP-R7_snap.fits;4.76252;26496.1;3.85572;0
20210103103221219_ZVPP-R7_met.fits;5.57814;26510.7;15.252;0.682667
20210103103206201_ZVPP-R7_snap.fits;4.89446;26456.5;4.45839;0
20210103103306275_ZVPP-R7_snap.fits;4.42801;26538.6;4.00673;0
20210103103438777_ZVPP-R7_met.fits;4.92691;26462.4;11.5539;0.341333
20210103103406350_ZVPP-R7_snap.fits;5.35332;26502;4.61976;0
20210103103524515_ZVPP-R7_met.fits;5.14107;26455.1;12.4187;0.170667
20210103103506425_ZVPP-R7_snap.fits;5.84042;26510.7;4.22781;0
20210103103606158_ZVPP-R7_met.fits;4.93577;26452.1;10.9608;0.170667
20210103103606499_ZVPP-R7_snap.fits;5.32349;26529.8;4.59086;0
20210103103716302_ZVPP-R7_met.fits;4.72768;26458;14.624;0.170667
20210103103706574_ZVPP-R7_snap.fits;5.26022;26496.1;3.67882;0
20210103103832078_ZVPP-R7_met.fits;4.59761;26502;11.6927;0.512
20210103103845561_ZVPP-R7_met.fits;4.30126;26456.5;14.3198;0.170667
20210103103848974_ZVPP-R7_met.fits;4.45952;26475.6;14.7324;0.512
20210103103806649_ZVPP-R7_snap.fits;4.48366;26463.9;3.83555;0
20210103103916793_ZVPP-R7_met.fits;5.02574;26528.3;10.1943;1.70667
20210103103928739_ZVPP-R7_met.fits;5.22437;26469.7;12.2153;0.682667
20210103103906723_ZVPP-R7_snap.fits;5.16505;26494.6;4.55546;0
20210103104008505_ZVPP-R7_met.fits;4.88135;26490.2;17.5789;1.024
20210103104059534_ZVPP-R7_met.fits;5.45896;26513.7;32.8003;0.341333
20210103104006798_ZVPP-R7_snap.fits;4.60158;26488.8;6.70012;0
20210103104110286_ZVPP-R7_met.fits;4.80399;26529.8;13.2292;2.21867
20210103104124963_ZVPP-R7_met.fits;5.46699;26494.6;23.1732;0.341333
20210103104141347_ZVPP-R7_met.fits;4.49134;26504.9;9.46535;0.170667
20210103104148515_ZVPP-R7_met.fits;5.59022;26459.5;17.2956;0.682667
20210103104157219_ZVPP-R7_met.fits;4.01996;26480;12.1835;1.70667
20210103104106873_ZVPP-R7_snap.fits;5.1603;26452.1;3.73401;0
20210103104241422_ZVPP-R7_met.fits;4.69154;26468.3;11.9031;2.21867
20210103104251491_ZVPP-R7_met.fits;3.98039;26481.4;12.3295;3.41333
20210103104206947_ZVPP-R7_snap.fits;5.52889;26496.1;18.7524;0
20210103104301219_ZVPP-R7_met.fits;4.59641;26526.9;9.78008;4.94933
20210103104354638_ZVPP-R7_met.fits;4.04736;26496.1;8.19383;0.170667
20210103104307022_ZVPP-R7_snap.fits;4.87406;26507.8;6.65928;0
20210103104416995_ZVPP-R7_met.fits;4.67995;26493.2;11.7747;0.512
20210103104423822_ZVPP-R7_met.fits;5.02135;26493.2;11.1956;0.170667
20210103104449422_ZVPP-R7_met.fits;4.6776;26462.4;9.81698;3.072
20210103104407097_ZVPP-R7_snap.fits;5.40589;26484.4;26.8903;0
20210103104500686_ZVPP-R7_met.fits;5.36558;26478.5;15.1646;7.50933
20210103104513998_ZVPP-R7_met.fits;5.04793;26480;11.4299;0.512
20210103104534478_ZVPP-R7_met.fits;4.8173;26502;10.5319;3.75467
20210103104547278_ZVPP-R7_met.fits;4.69752;26482.9;22.2707;1.70667
20210103104553593_ZVPP-R7_met.fits;5.20446;26506.3;11.5016;3.584
20210103104602297_ZVPP-R7_met.fits;5.22504;26484.4;15.0635;0.341333
20210103104507171_ZVPP-R7_snap.fits;5.89932;26526.9;3.41711;0
20210103104610830_ZVPP-R7_met.fits;5.28762;26477.1;27.9579;0.682667
20210103104614243_ZVPP-R7_met.fits;4.04691;26496.1;11.8226;2.048
20210103104607246_ZVPP-R7_snap.fits;4.71109;26478.5;4.55068;0
20210103104725753_ZVPP-R7_met.fits;4.26392;26506.3;9.67256;2.21867
20210103104740259_ZVPP-R7_met.fits;4.13263;26513.7;12.6302;0.170667
20210103104752718_ZVPP-R7_met.fits;4.84303;26507.8;23.5108;0.170667
20210103104707321_ZVPP-R7_snap.fits;4.44793;26491.7;3.69697;0
20210103104843235_ZVPP-R7_met.fits;5.59576;26532.7;12.1936;0.170667
20210103104807395_ZVPP-R7_snap.fits;5.59174;26477.1;4.09985;0
20210103104902862_ZVPP-R7_met.fits;5.24342;26497.6;12.6577;2.048
20210103104908835_ZVPP-R7_met.fits;4.41963;26490.2;12.428;0.512
20210103104911737_ZVPP-R7_met.fits;5.08637;26491.7;15.9763;6.99733
20210103104922659_ZVPP-R7_met.fits;4.68778;26521;11.859;2.56
20210103104907470_ZVPP-R7_snap.fits;5.35816;26452.1;3.43029;0
20210103105008227_ZVPP-R7_met.fits;4.62626;26519.5;34.553;5.46133
20210103105025465_ZVPP-R7_met.fits;4.74151;26510.7;10.9504;2.38933
20210103105031950_ZVPP-R7_met.fits;5.48594;26478.5;24.1759;0.341333
20210103105007545_ZVPP-R7_snap.fits;4.85956;26507.8;3.51766;0
20210103105113422_ZVPP-R7_met.fits;4.00825;26460.9;24.7974;0.170667
20210103105140729_ZVPP-R7_met.fits;5.42772;26497.6;11.4583;1.024
20210103105145507_ZVPP-R7_met.fits;5.18517;26497.6;15.8602;1.19467
20210103105151822_ZVPP-R7_met.fits;4.04437;26538.6;8.09918;0.341333
20210103105200526_ZVPP-R7_met.fits;4.96219;26477.1;21.9529;2.38933
20210103105107619_ZVPP-R7_snap.fits;5.14756;26494.6;4.22107;0
20210103105215545_ZVPP-R7_met.fits;5.54969;26521;20.5488;0.341333
20210103105221689_ZVPP-R7_met.fits;5.6013;26493.2;15.8415;0.341333
20210103105224419_ZVPP-R7_met.fits;4.9686;26507.8;12.3696;0.853333
20210103105238243_ZVPP-R7_met.fits;4.15738;26485.8;8.68814;0.682667
20210103105244558_ZVPP-R7_met.fits;4.47166;26525.4;11.4369;0.170667
20210103105249507_ZVPP-R7_met.fits;4.66305;26512.2;15.6317;0.682667
20210103105207694_ZVPP-R7_snap.fits;5.33835;26482.9;4.34215;0
20210103105340195_ZVPP-R7_met.fits;4.48608;26507.8;9.95439;0.512
20210103105307769_ZVPP-R7_snap.fits;5.46713;26507.8;4.22303;0
20210103105440270_ZVPP-R7_met.fits;4.9547;26493.2;10.9123;0.341333
20210103105407843_ZVPP-R7_snap.fits;4.89957;26477.1;4.86247;0
20210103105521571_ZVPP-R7_met.fits;4.89576;26507.8;10.2661;0.170667
20210103105523790_ZVPP-R7_met.fits;4.88231;26484.4;12.7718;3.24267
20210103105507918_ZVPP-R7_snap.fits;4.51143;26510.7;3.7409;0
20210103105615331_ZVPP-R7_met.fits;4.58013;26516.6;17.3625;0.170667
20210103105630862_ZVPP-R7_met.fits;4.0006;26503.4;11.9049;0.341333
20210103105607993_ZVPP-R7_snap.fits;5.26323;26529.8;4.50325;0
20210103105720867_ZVPP-R7_met.fits;5.86452;26507.8;33.8648;0.341333
20210103105729571_ZVPP-R7_met.fits;5.3696;26537.1;31.6726;0.512
20210103105739299_ZVPP-R7_met.fits;5.06296;26497.6;35.5324;0.341333
20210103105708067_ZVPP-R7_snap.fits;4.5319;26510.7;4.35432;0
20210103105818211_ZVPP-R7_met.fits;4.55725;26528.3;16.5856;1.70667
20210103105824526_ZVPP-R7_met.fits;4.74764;26516.6;9.56103;0.170667
20210103105826574_ZVPP-R7_met.fits;3.98877;26541.5;8.74626;0.170667
20210103105808142_ZVPP-R7_snap.fits;5.65994;26458;3.78695;0
20210103105908217_ZVPP-R7_snap.fits;5.084;26497.6;4.36766;0
