# file name; noise; peak f.; mag.; duration
20210103180039651_ZVPP-R7_snap.fits;30.3838;26466.8;35.1664;0
20210103180139726_ZVPP-R7_snap.fits;36.1784;26453.6;31.0661;0
20210103180239801_ZVPP-R7_snap.fits;32.8366;26465.3;33.1618;0
20210103180339875_ZVPP-R7_snap.fits;39.6273;26509.3;30.4682;0
20210103180439950_ZVPP-R7_snap.fits;33.0799;26515.1;26.7822;0
20210103180540025_ZVPP-R7_snap.fits;31.908;26537.1;25.1905;0
20210103180640099_ZVPP-R7_snap.fits;41.3606;26518.1;31.0893;0
20210103180740174_ZVPP-R7_snap.fits;36.9925;26502;26.9211;0
20210103180840249_ZVPP-R7_snap.fits;31.0268;26478.5;37.9104;0
20210103180940323_ZVPP-R7_snap.fits;36.8609;26488.8;34.8368;0
20210103181040398_ZVPP-R7_snap.fits;38.8866;26497.6;30.2477;0
20210103181140473_ZVPP-R7_snap.fits;35.061;26485.8;41.3691;0
20210103181240547_ZVPP-R7_snap.fits;30.4875;26529.8;30.3374;0
20210103181340622_ZVPP-R7_snap.fits;45.1306;26452.1;43.3118;0
20210103181440697_ZVPP-R7_snap.fits;39.6712;26472.7;31.6074;0
20210103181540771_ZVPP-R7_snap.fits;42.8291;26529.8;30.4301;0
20210103181640846_ZVPP-R7_snap.fits;35.2659;26510.7;28.1661;0
20210103181740921_ZVPP-R7_snap.fits;30.8273;26460.9;27.5612;0
20210103181840995_ZVPP-R7_snap.fits;39.3357;26471.2;40.9803;0
20210103181941070_ZVPP-R7_snap.fits;41.0457;26494.6;29.5419;0
20210103182041145_ZVPP-R7_snap.fits;41.1836;26531.2;34.9124;0
20210103182141219_ZVPP-R7_snap.fits;33.4498;26487.3;30.3882;0
20210103182241294_ZVPP-R7_snap.fits;33.65;26507.8;35.3871;0
20210103182341369_ZVPP-R7_snap.fits;40.261;26507.8;26.536;0
20210103182441443_ZVPP-R7_snap.fits;38.102;26458;34.2292;0
20210103182541518_ZVPP-R7_snap.fits;37.4705;26499;39.7172;0
20210103182641593_ZVPP-R7_snap.fits;38.4751;26494.6;36.6616;0
20210103182741667_ZVPP-R7_snap.fits;41.7415;26531.2;31.3893;0
20210103182841742_ZVPP-R7_snap.fits;39.6369;26484.4;42.253;0
20210103182941817_ZVPP-R7_snap.fits;44.0995;26463.9;37.415;0
20210103183041891_ZVPP-R7_snap.fits;30.0554;26480;31.2257;0
20210103183141966_ZVPP-R7_snap.fits;44.1594;26506.3;36.8795;0
20210103183242041_ZVPP-R7_snap.fits;36.0043;26462.4;55.0314;0
20210103183342115_ZVPP-R7_snap.fits;37.7562;26499;26.608;0
20210103183442190_ZVPP-R7_snap.fits;37.2003;26458;28.1622;0
20210103183542265_ZVPP-R7_snap.fits;45.2325;26547.4;40.7329;0
20210103183642339_ZVPP-R7_snap.fits;34.7494;26541.5;31.5304;0
20210103183742414_ZVPP-R7_snap.fits;32.9877;26543;29.3284;0
20210103183842489_ZVPP-R7_snap.fits;31.5706;26458;33.9633;0
20210103183942563_ZVPP-R7_snap.fits;34.5337;26452.1;29.2746;0
20210103184042638_ZVPP-R7_snap.fits;39.8825;26481.4;25.7365;0
20210103184142713_ZVPP-R7_snap.fits;33.047;26469.7;36.1198;0
20210103184242787_ZVPP-R7_snap.fits;36.4843;26453.6;32.456;0
20210103184342862_ZVPP-R7_snap.fits;38.5714;26449.2;35.5429;0
20210103184442937_ZVPP-R7_snap.fits;34.7513;26534.2;33.4509;0
20210103184619875_ZVPP-R7_met.fits;39.1852;26500.5;155.502;0.170667
20210103184543011_ZVPP-R7_snap.fits;40.8882;26462.4;24.6375;0
20210103184713635_ZVPP-R7_met.fits;36.5835;26491.7;90.1424;0.170667
20210103184643086_ZVPP-R7_snap.fits;37.6326;26494.6;33.5511;0
20210103184743161_ZVPP-R7_snap.fits;39.533;26488.8;29.26;0
20210103184843235_ZVPP-R7_snap.fits;37.6989;26465.3;34.03;0
20210103184943310_ZVPP-R7_snap.fits;39.2169;26497.6;26.4254;0
20210103185043385_ZVPP-R7_snap.fits;34.4763;26518.1;37.153;0
20210103185143459_ZVPP-R7_snap.fits;35.2912;26458;24.1436;0
20210103185243534_ZVPP-R7_snap.fits;33.7713;26512.2;30.5634;0
20210103185343609_ZVPP-R7_snap.fits;46.314;26493.2;34.4467;0
20210103185443683_ZVPP-R7_snap.fits;31.9542;26504.9;25.7977;0
20210103185543758_ZVPP-R7_snap.fits;40.5061;26525.4;37.6319;0
20210103185643833_ZVPP-R7_snap.fits;43.0423;26519.5;29.0853;0
20210103185743907_ZVPP-R7_snap.fits;32.2777;26497.6;32.0041;0
20210103185843982_ZVPP-R7_snap.fits;37.4984;26455.1;36.0688;0
20210103185944057_ZVPP-R7_snap.fits;35.8866;26532.7;29.7391;0
