#timestamp,LO_Frequency,Hit,StdDev 
1609664415.0,286046997.2,N
1609664415.9,286046997.2,N
1609664435.8,286046997.3,N
1609664455.6,286046997.3,N
1609664475.4,286046995.1,N
1609664495.3,286046995.3,N
1609664515.1,286046995.3,N
1609664535.9,286682703.3,Y
1609664555.7,286046999.4,P
1609664575.5,286046999.3,N
1609664595.4,286046999.0,N
1609664615.2,286047000.7,N
1609664635.0,286046998.6,N
1609664635.9,286046998.6,N
1609664655.8,286047002.6,Y
1609664675.6,286047002.6,P
1609664695.5,286047000.8,N
1609664715.3,286046998.9,N
1609664735.1,286046996.9,N
1609664755.9,286046997.1,N
1609664775.7,286046996.0,N
1609664795.5,286046996.0,N
1609664815.4,286046993.4,N
1609664835.2,286046996.1,N
1609664855.1,286046995.5,N
1609664856.0,286046995.5,N
1609664875.8,286046997.3,N
1609664895.6,286046999.2,N
1609664915.5,286046997.2,N
1609664935.3,286046997.4,N
1609664955.1,286046997.0,N
1609664975.9,286046999.1,N
1609664995.7,286046999.0,N
1609665015.6,286046999.3,N
1609665035.4,286046998.4,N
1609665055.2,286046999.0,N
1609665075.1,286046999.3,N
1609665076.0,286046999.3,N
1609665095.8,286046998.8,N
1609665115.7,286046999.1,N
1609665135.5,286046998.6,N
1609665155.3,286046998.3,N
1609665175.2,286046998.7,N
1609665195.0,286046998.5,N
1609665195.9,286046998.5,N
1609665215.7,286047000.7,N
1609665235.6,286047000.4,N
1609665255.4,286047000.4,N
1609665275.3,286046998.2,N
1609665295.1,286046998.5,N
1609665296.0,286046998.5,N
1609665315.8,286047000.9,N
1609665335.7,286047000.2,N
1609665355.5,286046998.2,N
1609665375.4,286046999.0,N
1609665395.2,286046999.0,N
1609665415.0,286046999.3,N
1609665415.9,286046999.3,N
1609665435.8,286046997.2,Y
1609665455.6,286046998.4,P
1609665475.4,286046998.4,P
1609665495.3,286046998.4,P
1609665515.1,286047000.7,N
1609665535.9,286047000.2,N
1609665555.7,286046999.7,N
1609665575.5,286047001.6,N
1609665595.4,286047001.3,N
1609665615.2,286047001.9,N
1609665635.1,286047001.9,N
1609665636.0,286047001.9,N
1609665655.8,286047002.4,N
1609665675.6,286047002.4,N
1609665695.5,286047002.7,N
1609665715.3,286047001.9,N
1609665735.1,286047002.4,N
1609665755.9,286047000.3,N
1609665775.7,286047002.6,N
1609665795.6,286047002.4,N
1609665815.4,286046999.9,N
1609665835.2,286046999.9,N
1609665855.1,286047000.0,N
1609665856.0,286047000.0,N
1609665875.8,286046999.8,N
1609665895.7,286047000.4,N
1609665915.5,286046998.7,N
1609665935.3,286047001.0,N
1609665955.2,286046998.6,N
1609665975.0,286046998.3,N
1609665975.9,286046998.3,N
1609665995.7,286047000.8,N
1609666015.6,286046998.1,N
1609666035.4,286046998.6,N
1609666055.3,286046998.6,N
1609666075.1,286047001.2,N
1609666095.8,286046998.2,N
1609666115.7,286046998.5,N
1609666135.5,286046998.6,N
1609666155.4,286046999.5,N
1609666175.2,286046999.1,N
1609666195.0,286046999.4,N
1609666195.9,286046999.4,N
1609666215.8,286046999.0,N
1609666235.6,286046998.2,N
1609666255.4,286046996.6,N
1609666275.3,286046999.4,N
1609666295.1,286046996.6,N
1609666315.9,286046996.6,N
1609666335.7,286046996.7,N
1609666355.5,286046996.9,N
1609666375.4,286046996.5,N
1609666395.2,286046997.0,N
1609666415.1,286046997.7,N
1609666416.0,286046997.7,N
1609666435.8,286046995.4,Y
1609666455.6,286046998.0,P
1609666475.5,286046995.1,P
1609666495.3,286046998.0,N
1609666515.1,286046995.1,Y
1609666535.9,286047000.4,P
1609666555.7,286046998.1,N
1609666575.6,286046998.8,N
1609666595.4,286046998.1,N
1609666615.2,286047001.1,N
1609666635.1,286046998.6,N
1609666636.0,286046998.6,N
1609666655.8,286682704.2,Y
1609666675.7,286046998.1,P
1609666695.5,286046998.7,P
1609666715.3,286046999.5,N
1609666735.2,286047001.0,N
1609666755.0,286047000.5,N
1609666755.9,286047000.5,N
1609666775.8,286047000.4,N
1609666795.6,286047000.6,N
1609666815.4,286047000.3,N
1609666835.3,286047002.5,N
1609666855.1,286047001.5,N
1609666875.8,286047002.8,N
1609666895.7,286047001.4,N
1609666915.5,286047002.2,N
1609666935.4,286047001.5,N
1609666955.2,286047002.0,N
1609666975.0,286047003.5,N
1609666975.9,286047003.5,N
1609666995.8,286047004.1,N
1609667015.6,286047005.6,Y
1609667035.5,286047003.9,P
1609667055.3,286047001.6,N
1609667075.1,286047002.1,N
1609667095.9,286047002.2,N
1609667115.7,286047002.0,N
1609667135.5,286047001.5,N
1609667155.4,286047002.3,N
1609667175.2,286047002.8,Y
1609667195.1,286046998.3,P
1609667196.0,286046998.3,N
1609667215.8,286046998.3,N
1609667235.6,286046998.8,N
1609667255.5,286046999.0,N
1609667275.3,286046999.6,N
1609667295.2,286046997.7,N
1609667315.9,286046996.5,N
1609667335.7,286046996.9,N
1609667355.6,286046999.3,N
1609667375.4,286046997.9,N
1609667395.2,286046997.8,N
1609667415.1,286046997.4,N
1609667416.0,286046997.4,N
1609667435.8,286046997.3,N
1609667455.7,286046997.9,N
1609667475.5,286046997.4,N
1609667495.3,286046997.5,N
1609667515.2,286046997.3,N
1609667535.0,286046997.0,N
1609667535.9,286046997.0,N
1609667555.8,286046996.7,N
1609667575.6,286046995.2,Y
1609667595.4,286046997.0,P
1609667615.3,286046996.5,P
1609667635.1,286046999.6,N
1609667655.8,286046997.1,N
1609667675.7,286046994.9,Y
1609667695.5,286046998.6,P
1609667715.4,286046998.3,P
1609667735.2,286046999.6,N
1609667755.0,286046998.6,N
1609667755.9,286046998.6,N
1609667775.8,286046999.5,N
1609667795.6,286047001.1,N
1609667815.5,286047000.2,N
1609667835.3,286047000.2,N
1609667855.1,286047000.1,N
1609667875.9,286047000.2,N
1609667895.7,286046999.9,N
1609667915.5,286046999.7,N
1609667935.4,286047000.7,N
1609667955.2,286047001.1,N
1609667975.1,286047000.0,N
1609667976.0,286047000.0,N
1609667995.8,286047000.7,N
