# file name; noise; peak f.; mag.; duration
20210103150026211_ZVPP-R7_snap.fits;46.4921;26502;46.4762;0
20210103150126286_ZVPP-R7_snap.fits;51.6946;26494.6;42.8551;0
20210103150226361_ZVPP-R7_snap.fits;40.4461;26541.5;38.9202;0
20210103150326435_ZVPP-R7_snap.fits;49.3362;26490.2;36.187;0
20210103150453987_ZVPP-R7_met.fits;41.6429;26506.3;115.707;0.170667
20210103150426510_ZVPP-R7_snap.fits;48.6631;26503.4;38.7326;0
20210103150551331_ZVPP-R7_met.fits;42.5603;26507.8;87.2967;0.170667
20210103150620857_ZVPP-R7_met.fits;43.0109;26507.8;121.911;0.170667
20210103150526585_ZVPP-R7_snap.fits;56.6946;26535.6;44.9856;0
20210103150626659_ZVPP-R7_snap.fits;47.5969;26506.3;49.7104;0
20210103150726734_ZVPP-R7_snap.fits;44.5876;26488.8;41.2023;0
20210103150826809_ZVPP-R7_snap.fits;43.0409;26484.4;39.4139;0
20210103150926883_ZVPP-R7_snap.fits;42.2729;26519.5;52.6466;0
20210103151026958_ZVPP-R7_snap.fits;40.0725;26452.1;46.589;0
20210103151213113_ZVPP-R7_met.fits;42.0025;26503.4;95.2516;0.170667
20210103151127033_ZVPP-R7_snap.fits;37.1332;26491.7;35.6418;0
20210103151227107_ZVPP-R7_snap.fits;44.3314;26510.7;40.3806;0
20210103151327182_ZVPP-R7_snap.fits;47.8001;26456.5;37.76;0
20210103151427257_ZVPP-R7_snap.fits;46.8589;26474.1;38.2042;0
20210103151527331_ZVPP-R7_snap.fits;49.3659;26480;29.7248;0
20210103151627406_ZVPP-R7_snap.fits;41.8489;26481.4;39.5082;0
20210103151727481_ZVPP-R7_snap.fits;47.8532;26482.9;37.7561;0
20210103151827555_ZVPP-R7_snap.fits;40.1712;26488.8;44.4204;0
20210103151927630_ZVPP-R7_snap.fits;43.7734;26502;94.5666;0
20210103152026169_ZVPP-R7_met.fits;43.7734;26502;94.5666;0.170667
20210103152038457_ZVPP-R7_met.fits;34.3208;26512.2;71.4704;1.536
20210103152043235_ZVPP-R7_met.fits;41.6938;26509.3;134.573;1.36533
20210103152046478_ZVPP-R7_met.fits;39.2831;26499;87.2299;1.70667
20210103152054329_ZVPP-R7_met.fits;39.2787;26499;88.2412;0.170667
20210103152057571_ZVPP-R7_met.fits;37.1662;26499;79.6924;0.170667
20210103152027705_ZVPP-R7_snap.fits;42.9785;26500.5;28.1459;0
20210103152127779_ZVPP-R7_snap.fits;39.5941;26456.5;35.0227;0
20210103152227854_ZVPP-R7_snap.fits;44.5885;26534.2;43.4861;0
20210103152411961_ZVPP-R7_met.fits;44.7836;26545.9;89.6932;1.36533
20210103152327929_ZVPP-R7_snap.fits;50.6003;26541.5;32.8462;0
20210103152428003_ZVPP-R7_snap.fits;47.1572;26456.5;34.6949;0
20210103152528078_ZVPP-R7_snap.fits;34.911;26459.5;52.2387;0
20210103152628153_ZVPP-R7_snap.fits;46.1027;26510.7;39.9128;0
20210103152728227_ZVPP-R7_snap.fits;37.6097;26502;41.8664;0
20210103152828302_ZVPP-R7_snap.fits;42.1094;26521;32.1278;0
20210103152928377_ZVPP-R7_snap.fits;37.4195;26522.5;27.6903;0
20210103153028451_ZVPP-R7_snap.fits;40.9467;26547.4;40.4404;0
20210103153128526_ZVPP-R7_snap.fits;39.5221;26465.3;39.4485;0
20210103153228601_ZVPP-R7_snap.fits;40.5981;26509.3;36.5972;0
20210103153328675_ZVPP-R7_snap.fits;41.1092;26528.3;37.1302;0
20210103153504761_ZVPP-R7_met.fits;35.0639;26512.2;73.1763;0.170667
20210103153428750_ZVPP-R7_snap.fits;41.3706;26543;28.7368;0
20210103153528825_ZVPP-R7_snap.fits;44.8188;26531.2;30.2792;0
20210103153628899_ZVPP-R7_snap.fits;38.0933;26468.3;34.4453;0
20210103153728974_ZVPP-R7_snap.fits;46.6356;26481.4;29.6581;0
20210103153829049_ZVPP-R7_snap.fits;48.1097;26537.1;33.0108;0
20210103154016569_ZVPP-R7_met.fits;39.8523;26503.4;79.7609;0.170667
20210103153929123_ZVPP-R7_snap.fits;41.7814;26493.2;32.0329;0
20210103154029198_ZVPP-R7_snap.fits;39.6922;26534.2;34.4708;0
20210103154129273_ZVPP-R7_snap.fits;37.3448;26458;35.0059;0
20210103154229347_ZVPP-R7_snap.fits;39.0303;26531.2;31.2237;0
20210103154329422_ZVPP-R7_snap.fits;42.4755;26515.1;38.0957;0
20210103154429497_ZVPP-R7_snap.fits;38.6756;26496.1;32.4188;0
20210103154529571_ZVPP-R7_snap.fits;47.4312;26488.8;41.5674;0
20210103154629646_ZVPP-R7_snap.fits;34.9676;26507.8;34.9232;0
20210103154746446_ZVPP-R7_met.fits;38.0696;26506.3;116.588;0.341333
20210103154729721_ZVPP-R7_snap.fits;36.3174;26449.2;30.7389;0
20210103154829795_ZVPP-R7_snap.fits;33.7143;26450.7;36.6583;0
20210103154929870_ZVPP-R7_snap.fits;45.4178;26485.8;43.0349;0
20210103155029945_ZVPP-R7_snap.fits;38.8029;26456.5;35.202;0
20210103155130019_ZVPP-R7_snap.fits;35.4484;26481.4;37.3534;0
20210103155254158_ZVPP-R7_met.fits;30.9992;26502;72.1509;0.170667
20210103155230094_ZVPP-R7_snap.fits;41.0648;26496.1;34.5883;0
20210103155330169_ZVPP-R7_snap.fits;43.8662;26449.2;30.3776;0
20210103155430243_ZVPP-R7_snap.fits;37.0544;26547.4;48.8645;0
20210103155530318_ZVPP-R7_snap.fits;33.5285;26544.4;35.6064;0
20210103155630393_ZVPP-R7_snap.fits;37.6368;26538.6;36.799;0
20210103155734905_ZVPP-R7_met.fits;39.2129;26516.6;99.8703;0.170667
20210103155730467_ZVPP-R7_snap.fits;42.5616;26522.5;39.556;0
20210103155830542_ZVPP-R7_snap.fits;37.9112;26463.9;42.021;0
20210103155930617_ZVPP-R7_snap.fits;36.2648;26462.4;40.697;0
