#timestamp,LO_Frequency,Hit,StdDev 
1609650015.1,286046999.2,N
1609650016.0,286046999.2,N
1609650035.8,286046997.1,N
1609650055.7,286046997.0,N
1609650075.5,286046996.5,N
1609650095.3,286046996.6,N
1609650115.2,286046997.1,N
1609650135.0,286046997.1,N
1609650135.9,286046997.1,N
1609650155.8,286046996.9,N
1609650175.6,286046999.4,N
1609650195.4,286041800.0,Y
1609650215.3,286046998.5,P
1609650235.1,286046998.2,P
1609650255.9,286046998.1,P
1609650275.7,286046998.6,Y
1609650295.5,286046999.9,P
1609650315.4,286047000.2,N
1609650335.2,286047000.6,N
1609650355.1,286047011.9,Y
1609650356.0,286047000.4,P
1609650375.8,286047011.9,P
1609650395.6,286047001.0,N
1609650415.5,286046998.1,N
1609650435.3,286046998.5,N
1609650455.1,286046998.2,N
1609650475.9,286047000.3,N
1609650495.7,286047000.3,N
1609650515.6,286047001.1,N
1609650535.4,286046999.9,N
1609650555.2,286047000.9,N
1609650575.1,286046998.5,N
1609650576.0,286046998.5,N
1609650595.8,286046999.9,N
1609650615.7,286047002.6,N
1609650635.5,286047000.6,N
1609650655.3,286047001.1,N
1609650675.2,286046999.3,N
1609650695.0,286047001.1,N
1609650695.9,286047001.1,N
1609650715.7,286047000.7,N
1609650735.6,286046998.6,N
1609650755.4,286046999.1,N
1609650775.3,286046999.6,N
1609650795.1,286046998.6,N
1609650796.0,286046998.6,N
1609650815.8,286047002.7,N
1609650835.7,286047002.7,N
1609650855.5,286046999.8,N
1609650875.4,286047000.2,N
1609650895.2,286047000.9,N
1609650915.0,286046998.2,N
1609650915.9,286046998.2,N
1609650935.8,286047001.0,N
1609650955.6,286047000.5,N
1609650975.4,286046998.1,N
1609650995.3,286046998.2,N
1609651015.1,286047000.8,N
1609651035.9,286046998.5,N
1609651055.7,286047000.6,N
1609651075.5,286047000.1,N
1609651095.4,286047000.3,N
1609651115.2,286046998.8,N
1609651135.0,286046999.6,N
1609651136.0,286046999.6,N
1609651155.8,286046999.2,N
1609651175.6,286046998.9,N
1609651195.5,286046999.6,N
1609651215.3,286046996.9,N
1609651235.1,286046996.9,N
1609651255.9,286046997.4,N
1609651275.7,286046996.6,N
1609651295.6,286046999.6,N
1609651315.4,286046996.7,N
1609651335.2,286046997.8,N
1609651355.1,286046996.1,N
1609651356.0,286046996.1,N
1609651375.8,286046995.1,Y
1609651395.7,286046997.1,P
1609651415.5,286046999.3,N
1609651435.3,286046998.6,N
1609651455.2,286046998.9,N
1609651475.9,286046999.0,N
1609651495.7,286046999.5,N
1609651515.6,286046997.4,Y
1609651535.4,286047000.9,P
1609651555.3,286047000.4,N
1609651575.1,286047000.8,N
1609651576.0,286047000.8,N
1609651595.8,286047000.0,N
1609651615.7,286047000.6,N
1609651635.5,286047000.4,N
1609651655.3,286046999.9,N
1609651675.2,286047002.4,Y
1609651695.0,286046999.8,P
1609651695.9,286046999.8,N
1609651715.8,286047000.5,N
1609651735.6,286047000.1,N
1609651755.4,286047002.7,Y
1609651775.3,286047002.7,P
1609651795.1,286047000.1,N
1609651815.9,286047002.4,N
1609651835.7,286047002.1,N
1609651855.5,286047001.0,N
1609651875.4,286047000.9,N
1609651895.2,286047001.5,N
1609651915.1,286047001.3,N
1609651916.0,286047001.3,N
1609651935.8,286047002.6,Y
1609651955.6,286047001.0,P
1609651975.5,286046998.8,P
1609651995.3,286046998.1,N
1609652015.2,286047000.7,N
1609652035.9,286047000.3,N
1609652055.7,286047000.2,N
1609652075.6,286047002.8,N
1609652095.4,286047000.8,N
1609652115.2,286046998.2,N
1609652135.1,286046999.9,N
1609652136.0,286046999.9,N
1609652155.8,286047001.1,N
1609652175.7,286047001.2,N
1609652195.5,286046999.9,N
1609652215.3,286047002.2,N
1609652235.2,286046999.7,N
1609652255.0,286047000.1,N
1609652255.9,286047000.1,N
1609652275.8,286682705.2,Y
1609652295.6,286047002.3,P
1609652315.4,286047002.3,N
1609652335.3,286047001.8,N
1609652355.1,286047002.2,N
1609652375.8,286047001.0,N
1609652395.7,286047000.0,N
1609652415.5,286047001.7,N
1609652435.4,286047005.5,Y
1609652455.2,286047003.0,P
1609652475.0,286047004.3,P
1609652475.9,286047004.3,P
1609652495.8,286047002.0,N
1609652515.6,286047001.6,N
1609652535.5,286046999.9,N
1609652555.3,286046998.2,N
1609652575.1,286046998.5,N
1609652595.9,286047001.2,N
1609652615.7,286047001.0,N
1609652635.5,286046999.6,N
1609652655.4,286046999.3,N
1609652675.2,286046998.4,N
1609652695.1,286046998.3,N
1609652696.0,286046998.3,N
1609652715.8,286046999.0,N
1609652735.6,286046998.9,N
1609652755.5,286046998.3,N
1609652775.3,286046999.1,N
1609652795.2,286046999.0,N
1609652815.9,286046999.0,N
1609652835.7,286046996.9,N
1609652855.6,286046995.8,N
1609652875.4,286046995.2,N
1609652895.2,286046997.3,N
1609652915.1,286046997.0,N
1609652916.0,286046997.0,N
1609652935.8,286046999.1,N
1609652955.7,286046996.9,N
1609652975.5,286046999.0,N
1609652995.3,286046996.9,N
1609653015.2,286046996.7,N
1609653035.0,286046997.7,N
1609653035.9,286046997.7,N
1609653055.8,286046996.1,N
1609653075.6,286046995.1,Y
1609653095.4,286046997.2,P
1609653115.3,286046996.6,P
1609653135.1,286046996.9,P
1609653155.9,286046999.6,N
1609653175.7,286046999.4,N
1609653195.5,286046999.3,N
1609653215.4,286046999.4,N
1609653235.2,286046999.5,N
1609653255.0,286046999.4,N
1609653255.9,286046999.4,N
1609653275.8,286046999.3,N
1609653295.6,286046996.9,N
1609653315.5,286046997.0,N
1609653335.3,286046995.0,Y
1609653355.1,286046998.8,P
1609653375.9,286046998.1,P
1609653395.7,286046998.7,P
1609653415.6,286046998.1,Y
1609653435.4,286047000.9,P
1609653455.2,286047002.7,N
1609653475.1,286047002.5,N
1609653476.0,286047002.5,N
1609653495.8,286047000.0,N
1609653515.7,286046998.6,N
1609653535.5,286046998.2,N
1609653555.3,286046999.5,N
1609653575.2,286046996.8,N
1609653595.0,286046998.8,N
1609653595.9,286046998.8,N
