#timestamp,LO_Frequency,Hit,StdDev 
1593849615.3,286046996.9,P
1593849635.1,286046997.9,P
1593849655.9,286046995.4,P
1593849675.7,286046995.1,Y
1593849695.5,286046999.0,P
1593849715.4,286046999.3,N
1593849735.2,286046999.6,N
1593849755.0,286046997.3,N
1593849756.0,286046997.3,N
1593849775.8,286046997.6,N
1593849795.6,286046997.9,N
1593849815.5,286046997.5,N
1593849835.3,286046995.0,Y
1593849855.1,286046996.8,P
1593849875.9,286046997.7,P
1593849895.7,286046994.9,P
1593849915.6,286046995.3,Y
1593849935.4,286047000.8,P
1593849955.2,286046998.9,N
1593849975.1,286046999.6,N
1593849976.0,286046999.6,N
1593849995.8,286046999.6,N
1593850015.7,286046995.6,Y
1593850035.5,286046995.6,P
1593850055.3,286046994.6,N
1593850075.2,286046994.7,N
1593850095.0,286046991.7,Y
1593850095.9,286046991.7,P
1593850115.8,286046997.7,N
1593850135.6,286046997.2,N
1593850155.4,286046997.4,N
1593850175.3,286046997.4,N
1593850195.1,286046995.1,N
1593850215.9,286046993.4,Y
1593850235.7,286046999.1,P
1593850255.5,286046997.0,N
1593850275.4,286046995.4,P
1593850295.2,286046993.8,Y
1593850315.0,286046996.7,P
1593850315.9,286046996.7,P
1593850335.8,286046999.0,P
1593850355.6,286046999.3,N
1593850375.5,286046999.4,N
1593850395.3,286046999.6,N
1593850415.1,286046997.7,N
1593850435.9,286046997.6,N
1593850455.7,286046995.8,Y
1593850475.6,286046997.9,P
1593850495.4,286046996.4,P
1593850515.2,286046994.4,P
1593850535.1,286046993.0,Y
1593850536.0,286046993.0,P
1593850555.8,286046995.1,N
1593850575.7,286046995.6,N
1593850595.5,286046993.3,Y
1593850615.3,286046999.4,P
1593850635.2,286046996.9,N
1593850655.0,286046995.0,N
1593850655.9,286046995.0,N
1593850675.7,286046994.9,N
1593850695.6,286046996.2,N
1593850715.4,286046993.5,Y
1593850735.3,286046994.9,P
1593850755.1,286046993.8,P
1593850756.0,286046993.8,P
1593850775.8,286046992.2,Y
1593850795.7,286046994.9,P
1593850815.5,286046995.1,P
1593850835.4,286046995.5,P
1593850855.2,286046993.4,Y
1593850875.0,286047001.0,P
1593850875.9,286047001.0,N
1593850895.8,286047000.7,N
1593850915.6,286047000.7,N
1593850935.4,286047000.6,N
1593850955.3,286046998.6,N
1593850975.1,286046997.1,N
1593850995.9,286046996.6,N
1593851015.7,286046997.6,N
1593851035.5,286046995.8,N
1593851055.4,286046993.3,Y
1593851075.2,286046995.7,P
1593851095.0,286046993.4,P
1593851095.9,286046993.4,P
1593851115.8,286046993.7,N
1593851135.6,286046994.5,N
1593851155.5,286046992.5,Y
1593851175.3,286046997.3,P
1593851195.1,286046997.5,N
1593851215.9,286046995.4,P
1593851235.7,286046996.1,Y
1593851255.6,286046998.5,P
1593851275.4,286046998.6,N
1593851295.2,286046999.4,N
1593851315.1,286046996.8,N
1593851316.0,286046996.8,N
1593851335.8,286046995.1,Y
1593851355.6,286046997.8,P
1593851375.5,286046997.4,P
1593851395.3,286046997.8,P
1593851415.2,286046997.5,Y
1593851435.9,286046996.7,P
1593851455.7,286046997.4,P
1593851475.6,286046998.0,P
1593851495.4,286046995.9,Y
1593851515.3,286046998.0,P
1593851535.1,286046997.6,P
1593851536.0,286046997.6,P
1593851555.8,286046997.7,Y
1593851575.7,286046996.6,P
1593851595.5,286046999.3,N
1593851615.4,286046996.8,N
1593851635.2,286046996.8,Y
1593851655.0,286046999.5,P
1593851655.9,286046999.5,N
1593851675.8,286046995.4,P
1593851695.6,286046993.5,Y
1593851715.5,286046993.4,P
1593851735.3,286046994.4,N
1593851755.1,286046990.1,P
1593851775.9,286046988.6,Y
1593851795.7,286046996.0,P
1593851815.5,286046995.8,P
1593851835.4,286046997.6,N
1593851855.2,286046997.7,N
1593851875.1,286046995.0,Y
1593851876.0,286046995.0,P
1593851895.8,286046999.1,N
1593851915.6,286046996.9,N
1593851935.5,286046997.9,N
1593851955.3,286046996.1,N
1593851975.1,286046993.3,Y
1593851995.9,286046997.8,P
1593852015.7,286046995.6,P
1593852035.6,286046995.6,P
1593852055.4,286046993.4,Y
1593852075.2,286046999.5,P
1593852095.1,286046997.9,N
1593852096.0,286046997.9,N
1593852115.8,286046998.0,N
1593852135.7,286046993.4,Y
1593852155.5,286046995.4,P
1593852175.3,286046993.7,P
1593852195.2,286046993.6,P
1593852215.0,286046994.6,Y
1593852215.9,286046994.6,P
1593852235.7,286046999.2,N
1593852255.6,286046999.1,N
1593852275.4,286046999.6,N
1593852295.3,286046997.3,N
1593852315.1,286046997.7,N
1593852335.8,286046994.9,N
1593852355.7,286046995.1,N
1593852375.5,286046993.3,Y
1593852395.4,286046997.5,P
1593852415.2,286046995.3,P
1593852435.0,286046995.2,P
1593852435.9,286046995.2,Y
1593852455.8,286046998.3,P
1593852475.6,286046998.3,N
1593852495.5,286046997.0,P
1593852515.3,286046996.8,Y
1593852535.1,286046999.0,P
1593852555.9,286046996.9,P
1593852575.7,286046997.6,N
1593852595.6,286046998.0,N
1593852615.4,286046997.8,Y
1593852635.2,286046997.2,P
1593852655.1,286046997.9,P
1593852656.0,286046997.9,P
1593852675.8,286046995.2,Y
1593852695.7,286046997.0,P
1593852715.5,286046996.7,P
1593852735.3,286046997.9,P
1593852755.2,286046995.1,Y
1593852775.0,286046996.9,P
1593852775.9,286046996.9,P
1593852795.8,286046996.8,P
1593852815.6,286046996.7,Y
1593852835.4,286047000.8,P
1593852855.3,286046998.6,N
1593852875.1,286046999.0,N
1593852895.8,286046996.5,N
1593852915.7,286046996.8,N
1593852935.5,286046997.1,N
1593852955.4,286046997.5,N
1593852975.2,286046995.0,Y
1593852995.0,286046998.7,P
1593852995.9,286046998.7,P
1593853015.8,286046996.9,P
1593853035.6,286046997.3,Y
1593853055.5,286046999.3,P
1593853075.3,286046999.6,N
1593853095.1,286046996.7,P
1593853115.9,286046997.2,N
1593853135.7,286046997.7,N
1593853155.5,286046997.5,N
1593853175.4,286046998.0,N
1593853195.2,286046995.1,Y
