# file name; noise; peak f.; mag.; duration
20200704010024409_NACHODSKO-R5_snap.fits;22.0391;26487.3;14.4506;0
20200704010124484_NACHODSKO-R5_snap.fits;20.8974;26456.5;13.6857;0
20200704010224558_NACHODSKO-R5_snap.fits;26.2208;26484.4;23.3235;0
20200704010324633_NACHODSKO-R5_snap.fits;17.3185;26471.2;19.5969;0
20200704010424708_NACHODSKO-R5_snap.fits;22.1574;26506.3;13.4343;0
20200704010524782_NACHODSKO-R5_snap.fits;22.2979;26529.8;22.9234;0
20200704010624857_NACHODSKO-R5_snap.fits;16.544;26460.9;17.8652;0
20200704010724932_NACHODSKO-R5_snap.fits;17.8593;26463.9;20.7494;0
20200704010900334_NACHODSKO-R5_met.fits;19.2694;26484.4;158.553;0.341333
20200704010825006_NACHODSKO-R5_snap.fits;21.2391;26478.5;13.2518;0
20200704010925081_NACHODSKO-R5_snap.fits;21.2165;26465.3;20.071;0
20200704011025156_NACHODSKO-R5_snap.fits;23.0076;26475.6;20.1949;0
20200704011138030_NACHODSKO-R5_met.fits;20.0674;26496.1;71.7817;0.170667
20200704011125230_NACHODSKO-R5_snap.fits;21.5539;26502;14.9029;0
20200704011225305_NACHODSKO-R5_snap.fits;22.1712;26509.3;16.0084;0
20200704011325380_NACHODSKO-R5_snap.fits;21.0282;26538.6;26.0065;0
20200704011425454_NACHODSKO-R5_snap.fits;23.5717;26521;18.0833;0
20200704011525529_NACHODSKO-R5_snap.fits;21.2668;26449.2;18.9729;0
20200704011625604_NACHODSKO-R5_snap.fits;24.0444;26504.9;19.3002;0
20200704011725678_NACHODSKO-R5_snap.fits;15.6774;26537.1;16.8336;0
20200704011825753_NACHODSKO-R5_snap.fits;21.8266;26512.2;18.4095;0
20200704011925828_NACHODSKO-R5_snap.fits;20.0704;26450.7;17.5618;0
20200704012025902_NACHODSKO-R5_snap.fits;21.0466;26545.9;25.1421;0
20200704012125977_NACHODSKO-R5_snap.fits;22.7256;26484.4;24.5787;0
20200704012226052_NACHODSKO-R5_snap.fits;19.2381;26535.6;22.7599;0
20200704012406745_NACHODSKO-R5_met.fits;20.5653;26449.2;41.2516;0.170667
20200704012326126_NACHODSKO-R5_snap.fits;22.2023;26496.1;14.7332;0
20200704012426201_NACHODSKO-R5_snap.fits;23.4806;26474.1;15.6528;0
20200704012526276_NACHODSKO-R5_snap.fits;24.248;26500.5;15.2921;0
20200704012626350_NACHODSKO-R5_snap.fits;20.2994;26482.9;15.5595;0
20200704012726425_NACHODSKO-R5_snap.fits;24.2746;26516.6;21.5847;0
20200704012826500_NACHODSKO-R5_snap.fits;18.238;26497.6;16.0486;0
20200704012926574_NACHODSKO-R5_snap.fits;17.4297;26450.7;19.5707;0
20200704013026649_NACHODSKO-R5_snap.fits;19.0098;26507.8;17.5209;0
20200704013126724_NACHODSKO-R5_snap.fits;22.1858;26525.4;16.5435;0
20200704013226798_NACHODSKO-R5_snap.fits;23.5045;26518.1;20.955;0
20200704013326873_NACHODSKO-R5_snap.fits;19.0974;26500.5;20.742;0
20200704013426948_NACHODSKO-R5_snap.fits;23.2573;26456.5;18.0044;0
20200704013527022_NACHODSKO-R5_snap.fits;21.0741;26494.6;17.9572;0
20200704013715908_NACHODSKO-R5_met.fits;20.8354;26504.9;42.4355;0.170667
20200704013627097_NACHODSKO-R5_snap.fits;20.7759;26491.7;16.8862;0
20200704013727172_NACHODSKO-R5_snap.fits;19.9514;26490.2;19.6518;0
20200704013827246_NACHODSKO-R5_snap.fits;21.3691;26518.1;16.5089;0
20200704013927321_NACHODSKO-R5_snap.fits;18.2964;26510.7;16.5339;0
20200704014027396_NACHODSKO-R5_snap.fits;24.6408;26516.6;16.7497;0
20200704014127470_NACHODSKO-R5_snap.fits;22.3441;26488.8;18.2124;0
20200704014227545_NACHODSKO-R5_snap.fits;25.2141;26507.8;17.7852;0
20200704014327620_NACHODSKO-R5_snap.fits;20.2323;26515.1;17.2984;0
20200704014427694_NACHODSKO-R5_snap.fits;21.3801;26522.5;20.997;0
20200704014527769_NACHODSKO-R5_snap.fits;23.245;26453.6;17.9017;0
20200704014627844_NACHODSKO-R5_snap.fits;18.9098;26485.8;15.3361;0
20200704014727918_NACHODSKO-R5_snap.fits;25.1076;26502;21.2054;0
20200704014827993_NACHODSKO-R5_snap.fits;19.8566;26456.5;14.8261;0
20200704014928068_NACHODSKO-R5_snap.fits;22.5765;26471.2;25.3999;0
20200704015028142_NACHODSKO-R5_snap.fits;25.2938;26529.8;17.6787;0
20200704015128217_NACHODSKO-R5_snap.fits;23.7227;26528.3;19.5717;0
20200704015228292_NACHODSKO-R5_snap.fits;15.8444;26471.2;18.611;0
20200704015328366_NACHODSKO-R5_snap.fits;22.315;26469.7;18.3012;0
20200704015428441_NACHODSKO-R5_snap.fits;18.4876;26453.6;19.6483;0
20200704015528516_NACHODSKO-R5_snap.fits;21.4541;26497.6;17.3279;0
20200704015628590_NACHODSKO-R5_snap.fits;19.8599;26466.8;15.1672;0
20200704015728665_NACHODSKO-R5_snap.fits;20.8483;26513.7;19.3921;0
20200704015828740_NACHODSKO-R5_snap.fits;21.0915;26510.7;20.3192;0
20200704015928814_NACHODSKO-R5_snap.fits;22.7313;26510.7;20.568;0
