# file name; noise; peak f.; mag.; duration
20200704020028889_NACHODSKO-R5_snap.fits;23.5924;26515.1;16.457;0
20200704020128964_NACHODSKO-R5_snap.fits;22.9289;26456.5;17.0856;0
20200704020229038_NACHODSKO-R5_snap.fits;21.0706;26516.6;22.3182;0
20200704020410414_NACHODSKO-R5_met.fits;22.6382;26502;90.4005;0.170667
20200704020329113_NACHODSKO-R5_snap.fits;24.9087;26534.2;21.0211;0
20200704020429188_NACHODSKO-R5_snap.fits;21.5855;26493.2;23.4335;0
20200704020529262_NACHODSKO-R5_snap.fits;24.2904;26526.9;16.4198;0
20200704020629337_NACHODSKO-R5_snap.fits;19.0268;26480;17.4289;0
20200704020729412_NACHODSKO-R5_snap.fits;20.8915;26499;17.2449;0
20200704020829486_NACHODSKO-R5_snap.fits;22.4421;26471.2;26.0891;0
20200704020929561_NACHODSKO-R5_snap.fits;26.3476;26493.2;18.1526;0
20200704021029636_NACHODSKO-R5_snap.fits;21.6536;26531.2;18.7871;0
20200704021129710_NACHODSKO-R5_snap.fits;23.9176;26450.7;23.9601;0
20200704021229785_NACHODSKO-R5_snap.fits;22.1457;26544.4;16.7628;0
20200704021329860_NACHODSKO-R5_snap.fits;24.9346;26515.1;20.9567;0
20200704021518233_NACHODSKO-R5_met.fits;21.8087;26493.2;57.8293;0.170667
20200704021429934_NACHODSKO-R5_snap.fits;21.5556;26494.6;17.1256;0
20200704021606190_NACHODSKO-R5_met.fits;21.54;26490.2;62.0747;0.341333
20200704021609774_NACHODSKO-R5_met.fits;20.8035;26499;44.5555;0.170667
20200704021530009_NACHODSKO-R5_snap.fits;20.9935;26502;20.9061;0
20200704021630084_NACHODSKO-R5_snap.fits;22.2231;26455.1;22.1325;0
20200704021730158_NACHODSKO-R5_snap.fits;23.0029;26449.2;19.8787;0
20200704021830233_NACHODSKO-R5_snap.fits;19.5919;26503.4;16.3203;0
20200704021930308_NACHODSKO-R5_snap.fits;21.6818;26541.5;14.7553;0
20200704022030382_NACHODSKO-R5_snap.fits;18.4986;26494.6;18.2798;0
20200704022130457_NACHODSKO-R5_snap.fits;25.3929;26480;18.3942;0
20200704022230532_NACHODSKO-R5_snap.fits;23.2517;26506.3;20.3176;0
20200704022330606_NACHODSKO-R5_snap.fits;25.092;26474.1;17.8514;0
20200704022430681_NACHODSKO-R5_snap.fits;25.4827;26485.8;23.1837;0
20200704022530756_NACHODSKO-R5_snap.fits;24.1981;26532.7;19.0952;0
20200704022630830_NACHODSKO-R5_snap.fits;21.996;26477.1;20.8117;0
20200704022730905_NACHODSKO-R5_snap.fits;24.6931;26465.3;22.6587;0
20200704022830980_NACHODSKO-R5_snap.fits;22.2416;26500.5;23.3167;0
20200704022931054_NACHODSKO-R5_snap.fits;18.2016;26528.3;21.9778;0
20200704023031129_NACHODSKO-R5_snap.fits;24.5406;26480;17.5301;0
20200704023150830_NACHODSKO-R5_met.fits;24.8384;26449.2;55.2921;0.170667
20200704023131204_NACHODSKO-R5_snap.fits;23.338;26531.2;21.5135;0
20200704023231278_NACHODSKO-R5_snap.fits;20.8245;26450.7;18.632;0
20200704023331353_NACHODSKO-R5_snap.fits;20.8752;26472.7;15.9623;0
20200704023431428_NACHODSKO-R5_snap.fits;22.8984;26469.7;19.6492;0
20200704023531502_NACHODSKO-R5_snap.fits;23.0735;26488.8;20.1784;0
20200704023631577_NACHODSKO-R5_snap.fits;29.2972;26528.3;22.2541;0
20200704023731652_NACHODSKO-R5_snap.fits;18.2643;26521;17.1908;0
20200704023831726_NACHODSKO-R5_snap.fits;25.0623;26475.6;22.3129;0
20200704023931801_NACHODSKO-R5_snap.fits;25.2702;26541.5;20.6315;0
20200704024126830_NACHODSKO-R5_met.fits;18.6538;26507.8;48.9486;0.170667
20200704024031876_NACHODSKO-R5_snap.fits;19.6894;26541.5;20.2775;0
20200704024131950_NACHODSKO-R5_snap.fits;25.3482;26491.7;17.5588;0
20200704024232025_NACHODSKO-R5_snap.fits;22.1599;26453.6;26.2435;0
20200704024332100_NACHODSKO-R5_snap.fits;18.4603;26485.8;21.171;0
20200704024432174_NACHODSKO-R5_snap.fits;21.0537;26535.6;22.8513;0
20200704024532249_NACHODSKO-R5_snap.fits;22.6958;26507.8;18.2432;0
20200704024632324_NACHODSKO-R5_snap.fits;23.0479;26532.7;22.4551;0
20200704024732398_NACHODSKO-R5_snap.fits;28.5514;26469.7;25.9814;0
20200704024832473_NACHODSKO-R5_snap.fits;18.7979;26526.9;20.9194;0
20200704024932548_NACHODSKO-R5_snap.fits;23.445;26478.5;22.4604;0
20200704025032622_NACHODSKO-R5_snap.fits;23.3131;26493.2;21.4457;0
20200704025132697_NACHODSKO-R5_snap.fits;22.1444;26503.4;19.5876;0
20200704025232772_NACHODSKO-R5_snap.fits;20.7509;26525.4;23.4009;0
20200704025332846_NACHODSKO-R5_snap.fits;24.0631;26525.4;19.85;0
20200704025432921_NACHODSKO-R5_snap.fits;19.7166;26529.8;18.3741;0
20200704025532996_NACHODSKO-R5_snap.fits;27.9481;26522.5;21.5889;0
20200704025633070_NACHODSKO-R5_snap.fits;24.5756;26453.6;24.5887;0
20200704025733145_NACHODSKO-R5_snap.fits;26.751;26478.5;17.9736;0
20200704025833220_NACHODSKO-R5_snap.fits;19.1202;26466.8;19.471;0
20200704025933294_NACHODSKO-R5_snap.fits;23.4387;26481.4;18.7088;0
