# file name; noise; peak f.; mag.; duration
20200704000105668_NACHODSKO-R5_met.fits;20.9892;26449.2;47.2029;0.341333
20200704000019929_NACHODSKO-R5_snap.fits;23.4154;26465.3;19.9292;0
20200704000133998_NACHODSKO-R5_met.fits;22.0407;26474.1;53.6723;0.341333
20200704000120004_NACHODSKO-R5_snap.fits;19.4351;26519.5;14.8699;0
20200704000220078_NACHODSKO-R5_snap.fits;21.3662;26466.8;17.0516;0
20200704000320153_NACHODSKO-R5_snap.fits;20.8145;26468.3;14.0471;0
20200704000420228_NACHODSKO-R5_snap.fits;18.4594;26462.4;18.3223;0
20200704000520302_NACHODSKO-R5_snap.fits;20.4942;26521;18.6386;0
20200704000620377_NACHODSKO-R5_snap.fits;18.7888;26477.1;20.6749;0
20200704000720452_NACHODSKO-R5_snap.fits;21.1041;26452.1;13.8648;0
20200704000820526_NACHODSKO-R5_snap.fits;18.153;26475.6;20.8548;0
20200704000920601_NACHODSKO-R5_snap.fits;24.6059;26475.6;17.0677;0
20200704001020676_NACHODSKO-R5_snap.fits;24.6373;26504.9;13.5438;0
20200704001202222_NACHODSKO-R5_met.fits;19.1604;26466.8;44.8202;0.170667
20200704001120750_NACHODSKO-R5_snap.fits;20.0243;26475.6;21.8871;0
20200704001220825_NACHODSKO-R5_snap.fits;22.124;26534.2;18.4137;0
20200704001320900_NACHODSKO-R5_snap.fits;19.0427;26482.9;14.4097;0
20200704001435310_NACHODSKO-R5_met.fits;21.0817;26449.2;43.6816;0.170667
20200704001420974_NACHODSKO-R5_snap.fits;21.964;26499;19.0804;0
20200704001521049_NACHODSKO-R5_snap.fits;23.8066;26455.1;19.1009;0
20200704001621124_NACHODSKO-R5_snap.fits;23.2602;26521;17.3833;0
20200704001721198_NACHODSKO-R5_snap.fits;19.0167;26503.4;17.7604;0
20200704001821273_NACHODSKO-R5_snap.fits;20.705;26459.5;18.3099;0
20200704001921348_NACHODSKO-R5_snap.fits;20.5024;26481.4;14.1877;0
20200704002021422_NACHODSKO-R5_snap.fits;19.9829;26541.5;20.458;0
20200704002121497_NACHODSKO-R5_snap.fits;17.4445;26474.1;22.4882;0
20200704002221572_NACHODSKO-R5_snap.fits;23.1278;26488.8;18.3848;0
20200704002348100_NACHODSKO-R5_met.fits;21.4919;26488.8;45.3715;0.170667
20200704002321646_NACHODSKO-R5_snap.fits;20.7557;26450.7;19.9158;0
20200704002421721_NACHODSKO-R5_snap.fits;22.0322;26465.3;19.6774;0
20200704002521796_NACHODSKO-R5_snap.fits;18.0679;26521;21.0779;0
20200704002621870_NACHODSKO-R5_snap.fits;21.8243;26474.1;18.3289;0
20200704002721945_NACHODSKO-R5_snap.fits;24.8282;26509.3;17.5915;0
20200704002822020_NACHODSKO-R5_snap.fits;22.4359;26543;21.7439;0
20200704002922094_NACHODSKO-R5_snap.fits;22.3248;26462.4;19.8038;0
20200704003022169_NACHODSKO-R5_snap.fits;22.7008;26469.7;17.6782;0
20200704003122244_NACHODSKO-R5_met.fits;22.4189;26499;50.9796;0.341333
20200704003122244_NACHODSKO-R5_snap.fits;22.8974;26540;19.9906;0
20200704003222318_NACHODSKO-R5_snap.fits;20.3434;26469.7;20.4662;0
20200704003322393_NACHODSKO-R5_snap.fits;19.6219;26469.7;15.4463;0
20200704003422468_NACHODSKO-R5_snap.fits;20.217;26532.7;18.9146;0
20200704003522542_NACHODSKO-R5_snap.fits;21.8941;26512.2;15.8093;0
20200704003622617_NACHODSKO-R5_snap.fits;25.2207;26475.6;18.3126;0
20200704003722692_NACHODSKO-R5_snap.fits;18.99;26449.2;23.8105;0
20200704003822766_NACHODSKO-R5_snap.fits;18.3335;26512.2;17.5111;0
20200704003922841_NACHODSKO-R5_snap.fits;21.3352;26460.9;19.998;0
20200704004022916_NACHODSKO-R5_snap.fits;19.5129;26531.2;13.1312;0
20200704004122478_NACHODSKO-R5_met.fits;22.1314;26494.6;53.1077;0.341333
20200704004122990_NACHODSKO-R5_snap.fits;20.7094;26526.9;21.7904;0
20200704004223065_NACHODSKO-R5_snap.fits;23.1628;26509.3;22.4325;0
20200704004323140_NACHODSKO-R5_snap.fits;22.8847;26493.2;21.2988;0
20200704004423214_NACHODSKO-R5_snap.fits;20.6299;26543;17.8764;0
20200704004523289_NACHODSKO-R5_snap.fits;20.5876;26541.5;16.9118;0
20200704004623364_NACHODSKO-R5_snap.fits;20.2405;26547.4;16.4072;0
20200704004723438_NACHODSKO-R5_snap.fits;23.0873;26502;19.5253;0
20200704004823513_NACHODSKO-R5_snap.fits;22.6444;26504.9;17.2989;0
20200704004923588_NACHODSKO-R5_snap.fits;18.7178;26452.1;15.9974;0
20200704005023662_NACHODSKO-R5_snap.fits;19.3365;26471.2;17.5278;0
20200704005123737_NACHODSKO-R5_snap.fits;21.9441;26465.3;24.0915;0
20200704005223812_NACHODSKO-R5_snap.fits;19.5828;26525.4;14.6764;0
20200704005323886_NACHODSKO-R5_snap.fits;21.5571;26466.8;17.3952;0
20200704005423961_NACHODSKO-R5_snap.fits;21.6367;26488.8;18.5809;0
20200704005537689_NACHODSKO-R5_met.fits;23.7592;26499;48.2659;0.512
20200704005524036_NACHODSKO-R5_snap.fits;21.1156;26474.1;20.8899;0
20200704005624110_NACHODSKO-R5_snap.fits;22.3889;26519.5;17.5047;0
20200704005724185_NACHODSKO-R5_snap.fits;22.3369;26497.6;26.6225;0
20200704005824260_NACHODSKO-R5_snap.fits;22.9308;26493.2;16.3692;0
20200704005924334_NACHODSKO-R5_snap.fits;21.2927;26491.7;19.5364;0
