# file name; noise; peak f.; mag.; duration
20200704220058414_NACHODSKO-R5_snap.fits;20.1615;26487.3;19.2997;0
20200704220158489_NACHODSKO-R5_snap.fits;21.1127;26510.7;14.354;0
20200704220258564_NACHODSKO-R5_snap.fits;19.3786;26519.5;19.4812;0
20200704220358638_NACHODSKO-R5_snap.fits;20.3318;26480;22.7539;0
20200704220458713_NACHODSKO-R5_snap.fits;23.4847;26547.4;20.3162;0
20200704220558788_NACHODSKO-R5_snap.fits;20.0735;26541.5;19.0633;0
20200704220658862_NACHODSKO-R5_snap.fits;18.8715;26521;20.9186;0
20200704220758937_NACHODSKO-R5_snap.fits;21.0714;26531.2;20.2181;0
20200704220859012_NACHODSKO-R5_snap.fits;20.1421;26468.3;21.369;0
20200704220959086_NACHODSKO-R5_snap.fits;19.1749;26510.7;17.0491;0
20200704221059161_NACHODSKO-R5_snap.fits;19.7486;26522.5;16.77;0
20200704221159236_NACHODSKO-R5_snap.fits;19.3553;26493.2;16.9149;0
20200704221259310_NACHODSKO-R5_snap.fits;22.7899;26494.6;18.3468;0
20200704221359385_NACHODSKO-R5_snap.fits;19.7345;26525.4;17.1646;0
20200704221459460_NACHODSKO-R5_snap.fits;21.5606;26484.4;18.7127;0
20200704221559534_NACHODSKO-R5_snap.fits;21.0416;26502;17.9217;0
20200704221659609_NACHODSKO-R5_snap.fits;24.5933;26468.3;17.5727;0
20200704221759684_NACHODSKO-R5_snap.fits;21.0271;26468.3;18.5544;0
20200704221859758_NACHODSKO-R5_snap.fits;24.1367;26510.7;18.1179;0
20200704221959833_NACHODSKO-R5_snap.fits;18.1887;26455.1;16.9672;0
20200704222059908_NACHODSKO-R5_snap.fits;23.8564;26503.4;20.0055;0
20200704222159982_NACHODSKO-R5_snap.fits;18.4778;26477.1;12.0941;0
20200704222300057_NACHODSKO-R5_snap.fits;17.034;26512.2;22.9419;0
20200704222400132_NACHODSKO-R5_snap.fits;19.9337;26456.5;21.6957;0
20200704222500206_NACHODSKO-R5_snap.fits;21.0145;26460.9;19.398;0
20200704222600281_NACHODSKO-R5_snap.fits;19.0725;26469.7;19.0216;0
20200704222700356_NACHODSKO-R5_snap.fits;17.6951;26455.1;17.4925;0
20200704222818862_NACHODSKO-R5_met.fits;21.1665;26541.5;64.4472;0.170667
20200704222800430_NACHODSKO-R5_snap.fits;18.301;26529.8;21.1324;0
20200704222900505_NACHODSKO-R5_snap.fits;19.4769;26490.2;18.4092;0
20200704223000580_NACHODSKO-R5_snap.fits;20.5366;26525.4;19.8338;0
20200704223100654_NACHODSKO-R5_snap.fits;22.1314;26547.4;18.2385;0
20200704223200729_NACHODSKO-R5_snap.fits;18.2637;26531.2;22.1647;0
20200704223300804_NACHODSKO-R5_snap.fits;20.5102;26480;21.1799;0
20200704223400878_NACHODSKO-R5_snap.fits;23.8655;26522.5;21.0958;0
20200704223500953_NACHODSKO-R5_snap.fits;21.3779;26459.5;22.5971;0
20200704223601028_NACHODSKO-R5_snap.fits;19.4995;26456.5;19.653;0
20200704223701102_NACHODSKO-R5_snap.fits;21.6241;26466.8;16.9758;0
20200704223801177_NACHODSKO-R5_snap.fits;21.23;26537.1;19.4682;0
20200704223901252_NACHODSKO-R5_snap.fits;15.8149;26516.6;16.2808;0
20200704224001326_NACHODSKO-R5_snap.fits;20.7866;26460.9;20.9511;0
20200704224101401_NACHODSKO-R5_snap.fits;19.3826;26484.4;15.0176;0
20200704224201476_NACHODSKO-R5_snap.fits;19.3583;26525.4;19.3804;0
20200704224301550_NACHODSKO-R5_snap.fits;19.6802;26504.9;15.6311;0
20200704224401625_NACHODSKO-R5_snap.fits;23.7412;26475.6;13.8104;0
20200704224501700_NACHODSKO-R5_snap.fits;20.0533;26507.8;23.567;0
20200704224601774_NACHODSKO-R5_snap.fits;18.4981;26480;20.3902;0
20200704224701849_NACHODSKO-R5_snap.fits;21.9696;26531.2;22.5477;0
20200704224809604_NACHODSKO-R5_met.fits;24.2526;26500.5;63.2677;0.170667
20200704224801924_NACHODSKO-R5_snap.fits;20.754;26521;20.5093;0
20200704224901998_NACHODSKO-R5_snap.fits;22.4168;26458;17.4421;0
20200704225057028_NACHODSKO-R5_met.fits;22.6677;26507.8;76.2874;0.341333
20200704225002073_NACHODSKO-R5_snap.fits;21.1013;26469.7;15.5341;0
20200704225102148_NACHODSKO-R5_snap.fits;18.5893;26459.5;24.3824;0
20200704225202222_NACHODSKO-R5_snap.fits;21.894;26543;23.5518;0
20200704225302297_NACHODSKO-R5_snap.fits;24.0608;26512.2;14.7878;0
20200704225402372_NACHODSKO-R5_snap.fits;22.5494;26477.1;18.1149;0
20200704225529241_NACHODSKO-R5_met.fits;23.3874;26482.9;64.8457;0.341333
20200704225502446_NACHODSKO-R5_snap.fits;22.0967;26459.5;16.0932;0
20200704225602521_NACHODSKO-R5_snap.fits;21.935;26529.8;14.5721;0
20200704225702596_NACHODSKO-R5_snap.fits;25.6319;26452.1;18.4725;0
20200704225802670_NACHODSKO-R5_snap.fits;21.3426;26529.8;21.2588;0
20200704225902745_NACHODSKO-R5_snap.fits;21.7576;26544.4;15.5264;0
