# file name; noise; peak f.; mag.; duration
20200704030033369_NACHODSKO-R5_snap.fits;23.4696;26482.9;23.7491;0
20200704030133444_NACHODSKO-R5_snap.fits;26.0349;26459.5;24.8805;0
20200704030233518_NACHODSKO-R5_snap.fits;23.3027;26456.5;27.8044;0
20200704030333593_NACHODSKO-R5_snap.fits;22.9053;26506.3;20.3923;0
20200704030433668_NACHODSKO-R5_snap.fits;24.2609;26506.3;26.7766;0
20200704030533742_NACHODSKO-R5_snap.fits;21.752;26459.5;19.6375;0
20200704030633817_NACHODSKO-R5_snap.fits;23.1383;26507.8;24.3422;0
20200704030733892_NACHODSKO-R5_snap.fits;24.5821;26459.5;26.135;0
20200704030833966_NACHODSKO-R5_snap.fits;27.8842;26513.7;24.6665;0
20200704030934041_NACHODSKO-R5_snap.fits;21.5826;26459.5;16.54;0
20200704031034116_NACHODSKO-R5_snap.fits;24.5578;26534.2;24.2522;0
20200704031134190_NACHODSKO-R5_snap.fits;26.9672;26534.2;24.938;0
20200704031234265_NACHODSKO-R5_snap.fits;22.7459;26535.6;22.6428;0
20200704031334340_NACHODSKO-R5_snap.fits;33.2213;26482.9;20.2287;0
20200704031434414_NACHODSKO-R5_snap.fits;29.6394;26507.8;26.4809;0
20200704031534489_NACHODSKO-R5_snap.fits;24.1371;26484.4;23.1887;0
20200704031634564_NACHODSKO-R5_snap.fits;23.1507;26510.7;23.2785;0
20200704031734638_NACHODSKO-R5_snap.fits;22.3892;26485.8;18.6831;0
20200704031834713_NACHODSKO-R5_snap.fits;27.7383;26537.1;27.5135;0
20200704031934788_NACHODSKO-R5_snap.fits;26.5935;26538.6;21.8171;0
20200704032034862_NACHODSKO-R5_snap.fits;34.2717;26518.1;30.2722;0
20200704032134937_NACHODSKO-R5_snap.fits;25.8608;26544.4;21.1332;0
20200704032233988_NACHODSKO-R5_met.fits;25.8778;26500.5;55.8295;0.341333
20200704032235012_NACHODSKO-R5_snap.fits;27.0281;26466.8;27.4652;0
20200704032335086_NACHODSKO-R5_snap.fits;30.5747;26449.2;23.8745;0
20200704032435161_NACHODSKO-R5_snap.fits;26.5119;26450.7;29.3053;0
20200704032535236_NACHODSKO-R5_snap.fits;27.0058;26531.2;23.7863;0
20200704032635310_NACHODSKO-R5_snap.fits;32.6596;26512.2;23.7687;0
20200704032735385_NACHODSKO-R5_snap.fits;32.4374;26540;28.4516;0
20200704032735460_NACHODSKO-R5_snap.fits;27.0294;26497.6;26.1733;0
20200704033011204_NACHODSKO-R5_met.fits;29.8196;26502;61.2577;8.53333
20200704032935534_NACHODSKO-R5_snap.fits;29.2195;26525.4;30.1857;0
20200704033109572_NACHODSKO-R5_met.fits;31.7678;26504.9;79.3902;0.341333
20200704033035609_NACHODSKO-R5_snap.fits;24.7541;26456.5;21.1055;0
20200704033135684_NACHODSKO-R5_snap.fits;28.2439;26463.9;22.8937;0
20200704033235758_NACHODSKO-R5_snap.fits;29.6238;26469.7;19.1635;0
20200704033335833_NACHODSKO-R5_snap.fits;31.0705;26453.6;32.7457;0
20200704033435908_NACHODSKO-R5_snap.fits;31.8743;26460.9;26.1858;0
20200704033535982_NACHODSKO-R5_snap.fits;28.764;26543;20.6863;0
20200704033636057_NACHODSKO-R5_snap.fits;25.2928;26477.1;21.0734;0
20200704033736132_NACHODSKO-R5_snap.fits;25.7576;26485.8;34.0189;0
20200704033849006_NACHODSKO-R5_met.fits;28.5845;26490.2;62.1398;0.341333
20200704033836206_NACHODSKO-R5_snap.fits;28.9557;26496.1;34.1344;0
20200704033936281_NACHODSKO-R5_snap.fits;32.655;26503.4;32.1797;0
20200704034103492_NACHODSKO-R5_met.fits;26.9424;26481.4;56.3782;0.170667
20200704034112537_NACHODSKO-R5_met.fits;23.9425;26507.8;57.1313;0.170667
20200704034036356_NACHODSKO-R5_snap.fits;28.7307;26510.7;25.8053;0
20200704034136430_NACHODSKO-R5_snap.fits;28.4591;26516.6;26.3994;0
20200704034236505_NACHODSKO-R5_snap.fits;24.0725;26497.6;33.4045;0
20200704034336580_NACHODSKO-R5_snap.fits;29.8677;26526.9;36.5254;0
20200704034436654_NACHODSKO-R5_snap.fits;25.5258;26507.8;29.1091;0
20200704034536729_NACHODSKO-R5_snap.fits;31.7026;26540;24.21;0
20200704034636804_NACHODSKO-R5_snap.fits;25.5947;26521;31.9301;0
20200704034736878_NACHODSKO-R5_snap.fits;29.7509;26526.9;33.1;0
20200704034836953_NACHODSKO-R5_snap.fits;29.2415;26482.9;32.4412;0
20200704035012868_NACHODSKO-R5_met.fits;26.4451;26494.6;54.5674;0.853333
20200704034937028_NACHODSKO-R5_snap.fits;23.184;26515.1;31.7529;0
20200704035037102_NACHODSKO-R5_snap.fits;26.7229;26519.5;36.0168;0
20200704035137177_NACHODSKO-R5_snap.fits;31.1737;26502;27.6781;0
20200704035237252_NACHODSKO-R5_snap.fits;30.1284;26460.9;28.1892;0
20200704035337326_NACHODSKO-R5_snap.fits;28.5241;26541.5;36.7763;0
20200704035437401_NACHODSKO-R5_snap.fits;29.8711;26474.1;27.18;0
20200704035537476_NACHODSKO-R5_snap.fits;25.4521;26531.2;29.5321;0
20200704035637550_NACHODSKO-R5_snap.fits;30.5418;26540;26.1201;0
20200704035737625_NACHODSKO-R5_snap.fits;34.3639;26500.5;28.63;0
20200704035837700_NACHODSKO-R5_snap.fits;28.4476;26463.9;25.1672;0
20200704035937774_NACHODSKO-R5_snap.fits;25.0795;26538.6;28.5191;0
