# file name; noise; peak f.; mag.; duration
20200704060046809_NACHODSKO-R5_snap.fits;36.615;26543;34.2231;0
20200704060146884_NACHODSKO-R5_snap.fits;31.8012;26540;45.5626;0
20200704060246958_NACHODSKO-R5_snap.fits;40.0087;26500.5;25.0386;0
20200704060347033_NACHODSKO-R5_snap.fits;34.6857;26540;25.386;0
20200704060447108_NACHODSKO-R5_snap.fits;35.8453;26506.3;32.7315;0
20200704060547182_NACHODSKO-R5_snap.fits;41.011;26503.4;40.3152;0
20200704060647257_NACHODSKO-R5_snap.fits;33.9889;26522.5;32.946;0
20200704060747332_NACHODSKO-R5_snap.fits;37.8879;26494.6;33.34;0
20200704060847406_NACHODSKO-R5_snap.fits;35.4604;26513.7;32.8231;0
20200704060947481_NACHODSKO-R5_snap.fits;52.8519;26528.3;38.0363;0
20200704061047556_NACHODSKO-R5_snap.fits;34.8606;26515.1;35.5858;0
20200704061147630_NACHODSKO-R5_snap.fits;40.1031;26452.1;28.4289;0
20200704061247705_NACHODSKO-R5_snap.fits;40.8173;26490.2;35.4984;0
20200704061347780_NACHODSKO-R5_snap.fits;36.1513;26512.2;30.5573;0
20200704061447854_NACHODSKO-R5_snap.fits;40.7934;26516.6;41.1134;0
20200704061547929_NACHODSKO-R5_snap.fits;35.5571;26480;32.8272;0
20200704061648004_NACHODSKO-R5_snap.fits;30.7574;26456.5;28.3852;0
20200704061748078_NACHODSKO-R5_snap.fits;38.6094;26480;26.6607;0
20200704061848153_NACHODSKO-R5_snap.fits;31.3186;26534.2;36.9904;0
20200704061948228_NACHODSKO-R5_snap.fits;33.2833;26499;36.3567;0
20200704062048302_NACHODSKO-R5_snap.fits;36.7047;26491.7;22.0872;0
20200704062148377_NACHODSKO-R5_snap.fits;37.966;26466.8;39.4311;0
20200704062248452_NACHODSKO-R5_snap.fits;41.9292;26462.4;26.878;0
20200704062348526_NACHODSKO-R5_snap.fits;42.4479;26463.9;33.333;0
20200704062448601_NACHODSKO-R5_snap.fits;42.1908;26531.2;25.5265;0
20200704062548676_NACHODSKO-R5_snap.fits;38.8437;26485.8;35.4272;0
20200704062648750_NACHODSKO-R5_snap.fits;45.449;26463.9;33.3533;0
20200704062748825_NACHODSKO-R5_snap.fits;44.9483;26526.9;34.2094;0
20200704062848900_NACHODSKO-R5_snap.fits;40.6613;26545.9;47.519;0
20200704062948974_NACHODSKO-R5_snap.fits;32.3067;26463.9;34.9846;0
20200704063049049_NACHODSKO-R5_snap.fits;37.7651;26490.2;40.6746;0
20200704063149124_NACHODSKO-R5_snap.fits;38.5439;26474.1;33.7384;0
20200704063249198_NACHODSKO-R5_snap.fits;53.3103;26458;30.5935;0
20200704063349273_NACHODSKO-R5_snap.fits;28.7003;26475.6;51.6474;0
20200704063449348_NACHODSKO-R5_snap.fits;39.9423;26500.5;37.934;0
20200704063549422_NACHODSKO-R5_snap.fits;41.1;26450.7;37.5634;0
20200704063649497_NACHODSKO-R5_snap.fits;55.9425;26538.6;39.5647;0
20200704063749572_NACHODSKO-R5_snap.fits;50.3155;26452.1;54.8996;0
20200704063849646_NACHODSKO-R5_snap.fits;55.9474;26509.3;47.6589;0
20200704063949721_NACHODSKO-R5_snap.fits;58.4028;26482.9;73.3363;0
20200704064049796_NACHODSKO-R5_snap.fits;77.3707;26460.9;45.0014;0
20200704064149870_NACHODSKO-R5_snap.fits;79.9712;26544.4;65.4879;0
20200704064249945_NACHODSKO-R5_snap.fits;70.1882;26472.7;56.6893;0
20200704064350020_NACHODSKO-R5_snap.fits;78.1824;26497.6;67.4222;0
20200704064450094_NACHODSKO-R5_snap.fits;63.1722;26545.9;59.2484;0
20200704064550169_NACHODSKO-R5_snap.fits;57.4767;26519.5;48.6644;0
20200704064650244_NACHODSKO-R5_snap.fits;82.5595;26543;65.346;0
20200704064750318_NACHODSKO-R5_snap.fits;84.7086;26513.7;64.537;0
20200704064850393_NACHODSKO-R5_snap.fits;71.0317;26485.8;77.6551;0
20200704064950468_NACHODSKO-R5_snap.fits;82.892;26513.7;57.1534;0
20200704065050542_NACHODSKO-R5_snap.fits;82.9155;26474.1;75.0933;0
20200704065150617_NACHODSKO-R5_snap.fits;92.0872;26535.6;79.089;0
20200704065250692_NACHODSKO-R5_snap.fits;84.4686;26502;75.0455;0
20200704065350766_NACHODSKO-R5_snap.fits;83.6281;26496.1;62.2297;0
20200704065450841_NACHODSKO-R5_snap.fits;79.7596;26497.6;68.7277;0
20200704065550916_NACHODSKO-R5_snap.fits;88.0853;26516.6;54.8136;0
20200704065650990_NACHODSKO-R5_snap.fits;73.6723;26522.5;85.6015;0
20200704065751065_NACHODSKO-R5_snap.fits;76.6715;26515.1;77.7985;0
20200704065851140_NACHODSKO-R5_snap.fits;89.5592;26452.1;85.5896;0
20200704065951214_NACHODSKO-R5_snap.fits;83.9532;26497.6;68.077;0
