# file name; noise; peak f.; mag.; duration
20200704190044974_NACHODSKO-R5_snap.fits;23.6721;26518.1;22.0091;0
20200704190145049_NACHODSKO-R5_snap.fits;23.5909;26526.9;19.9221;0
20200704190251438_NACHODSKO-R5_met.fits;22.3376;26493.2;140.681;1.024
20200704190245124_NACHODSKO-R5_snap.fits;22.8447;26532.7;21.0479;0
20200704190345198_NACHODSKO-R5_snap.fits;18.9799;26507.8;18.0677;0
20200704190445273_NACHODSKO-R5_snap.fits;21.3787;26523.9;20.0491;0
20200704190545348_NACHODSKO-R5_snap.fits;22.2677;26541.5;21.0856;0
20200704190645422_NACHODSKO-R5_snap.fits;21.6337;26463.9;14.0558;0
20200704190745497_NACHODSKO-R5_snap.fits;18.4744;26543;22.6432;0
20200704190845572_NACHODSKO-R5_snap.fits;23.5206;26484.4;17.7379;0
20200704190945646_NACHODSKO-R5_snap.fits;24.8904;26496.1;20.6802;0
20200704191045721_NACHODSKO-R5_snap.fits;25.8259;26458;19.173;0
20200704191145796_NACHODSKO-R5_snap.fits;17.8967;26485.8;21.5258;0
20200704191245870_NACHODSKO-R5_snap.fits;22.6064;26460.9;26.5253;0
20200704191345945_NACHODSKO-R5_snap.fits;21.6818;26465.3;17.8817;0
20200704191446020_NACHODSKO-R5_snap.fits;20.683;26507.8;22.9859;0
20200704191546094_NACHODSKO-R5_snap.fits;23.6175;26518.1;18.1307;0
20200704191646169_NACHODSKO-R5_snap.fits;18.8981;26463.9;16.707;0
20200704191746244_NACHODSKO-R5_snap.fits;19.4189;26460.9;15.9543;0
20200704191846318_NACHODSKO-R5_snap.fits;20.1691;26529.8;25.0282;0
20200704191946393_NACHODSKO-R5_snap.fits;22.7432;26450.7;23.3553;0
20200704192046468_NACHODSKO-R5_snap.fits;23.5389;26504.9;19.4678;0
20200704192146542_NACHODSKO-R5_snap.fits;22.8041;26503.4;25.2215;0
20200704192246617_NACHODSKO-R5_snap.fits;22.3909;26497.6;16.7271;0
20200704192346692_NACHODSKO-R5_snap.fits;20.5505;26480;20.6154;0
20200704192446766_NACHODSKO-R5_snap.fits;20.1089;26529.8;21.7203;0
20200704192546841_NACHODSKO-R5_snap.fits;22.858;26460.9;20.3075;0
20200704192646916_NACHODSKO-R5_snap.fits;25.4229;26502;28.4591;0
20200704192746990_NACHODSKO-R5_snap.fits;21.1163;26532.7;17.1575;0
20200704192847065_NACHODSKO-R5_snap.fits;25.3108;26506.3;18.6797;0
20200704192947140_NACHODSKO-R5_snap.fits;22.395;26502;15.7514;0
20200704193047214_NACHODSKO-R5_snap.fits;22.5551;26543;16.1969;0
20200704193147289_NACHODSKO-R5_snap.fits;25.7834;26535.6;17.6548;0
20200704193247364_NACHODSKO-R5_snap.fits;21.5835;26490.2;20.1511;0
20200704193347438_NACHODSKO-R5_snap.fits;24.1177;26534.2;23.1042;0
20200704193447513_NACHODSKO-R5_snap.fits;20.2046;26525.4;24.1135;0
20200704193547588_NACHODSKO-R5_snap.fits;19.6425;26481.4;28.7923;0
20200704193647662_NACHODSKO-R5_snap.fits;24.2094;26481.4;21.806;0
20200704193747737_NACHODSKO-R5_snap.fits;22.2552;26480;16.2969;0
20200704193847812_NACHODSKO-R5_snap.fits;23.7286;26537.1;20.3068;0
20200704193947886_NACHODSKO-R5_snap.fits;22.544;26488.8;17.2282;0
20200704194047961_NACHODSKO-R5_snap.fits;20.98;26450.7;22.638;0
20200704194148036_NACHODSKO-R5_snap.fits;19.5748;26528.3;22.3207;0
20200704194248110_NACHODSKO-R5_snap.fits;22.9565;26529.8;17.1527;0
20200704194348185_NACHODSKO-R5_snap.fits;21.4903;26503.4;27.7024;0
20200704194448260_NACHODSKO-R5_snap.fits;22.2512;26518.1;15.5392;0
20200704194548334_NACHODSKO-R5_snap.fits;19.4657;26458;20.5248;0
20200704194648409_NACHODSKO-R5_snap.fits;21.9369;26475.6;21.1591;0
20200704194748484_NACHODSKO-R5_snap.fits;23.1761;26472.7;14.9415;0
20200704194848558_NACHODSKO-R5_snap.fits;20.02;26516.6;20.2048;0
20200704194948633_NACHODSKO-R5_snap.fits;21.2072;26499;16.075;0
20200704195048708_NACHODSKO-R5_snap.fits;18.5519;26458;14.3935;0
20200704195148782_NACHODSKO-R5_snap.fits;19.9111;26453.6;15.8109;0
20200704195248857_NACHODSKO-R5_snap.fits;20.1411;26458;18.8278;0
20200704195348932_NACHODSKO-R5_snap.fits;21.3256;26540;17.457;0
20200704195449006_NACHODSKO-R5_snap.fits;22.1433;26531.2;18.6917;0
20200704195549081_NACHODSKO-R5_snap.fits;20.9736;26516.6;15.1467;0
20200704195649156_NACHODSKO-R5_snap.fits;22.8176;26545.9;14.5702;0
20200704195749230_NACHODSKO-R5_snap.fits;17.988;26496.1;20.2299;0
20200704195849305_NACHODSKO-R5_snap.fits;21.5156;26531.2;17.6306;0
20200704195949380_NACHODSKO-R5_snap.fits;22.4826;26537.1;17.7144;0
