# file name; noise; peak f.; mag.; duration
20200704160031534_NACHODSKO-R5_snap.fits;59.5827;26487.3;45.8987;0
20200704160131609_NACHODSKO-R5_snap.fits;54.333;26449.2;55.326;0
20200704160231684_NACHODSKO-R5_snap.fits;67.0421;26545.9;54.7477;0
20200704160331758_NACHODSKO-R5_snap.fits;42.769;26478.5;43.2891;0
20200704160431833_NACHODSKO-R5_snap.fits;53.9477;26468.3;42.5397;0
20200704160531908_NACHODSKO-R5_snap.fits;49.2501;26468.3;59.648;0
20200704160631982_NACHODSKO-R5_snap.fits;47.0108;26449.2;37.599;0
20200704160732057_NACHODSKO-R5_snap.fits;46.7116;26449.2;47.0529;0
20200704160832132_NACHODSKO-R5_snap.fits;54.6367;26474.1;41.0548;0
20200704160932206_NACHODSKO-R5_snap.fits;41.2582;26463.9;43.4049;0
20200704161032281_NACHODSKO-R5_snap.fits;42.7295;26535.6;29.8587;0
20200704161132356_NACHODSKO-R5_snap.fits;49.2224;26522.5;35.408;0
20200704161232430_NACHODSKO-R5_snap.fits;50.9484;26465.3;35.7879;0
20200704161332505_NACHODSKO-R5_snap.fits;44.7763;26475.6;30.5491;0
20200704161432580_NACHODSKO-R5_snap.fits;44.4769;26449.2;41.5305;0
20200704161532654_NACHODSKO-R5_snap.fits;42.9072;26475.6;37.9715;0
20200704161632729_NACHODSKO-R5_snap.fits;39.6728;26503.4;27.8669;0
20200704161732804_NACHODSKO-R5_snap.fits;35.632;26471.2;35.172;0
20200704161832878_NACHODSKO-R5_snap.fits;38.3117;26487.3;44.675;0
20200704162005038_NACHODSKO-R5_met.fits;36.8696;26494.6;102.087;2.90133
20200704161932953_NACHODSKO-R5_snap.fits;36.6448;26496.1;41.526;0
20200704162033028_NACHODSKO-R5_snap.fits;36.5848;26513.7;31.9066;0
20200704162133102_NACHODSKO-R5_snap.fits;41.1883;26500.5;24.9112;0
20200704162233177_NACHODSKO-R5_snap.fits;35.1673;26450.7;38.8767;0
20200704162333252_NACHODSKO-R5_snap.fits;38.8826;26465.3;31.8982;0
20200704162433326_NACHODSKO-R5_snap.fits;39.0727;26528.3;38.2687;0
20200704162533401_NACHODSKO-R5_snap.fits;35.0423;26497.6;22.5;0
20200704162633476_NACHODSKO-R5_snap.fits;33.7433;26462.4;28.1942;0
20200704162733550_NACHODSKO-R5_snap.fits;37.6991;26525.4;22.3457;0
20200704162833625_NACHODSKO-R5_snap.fits;37.7629;26513.7;33.8037;0
20200704162933700_NACHODSKO-R5_snap.fits;34.471;26544.4;25.0939;0
20200704163033774_NACHODSKO-R5_snap.fits;34.0751;26547.4;43.4209;0
20200704163133849_NACHODSKO-R5_snap.fits;30.871;26547.4;26.2686;0
20200704163233924_NACHODSKO-R5_snap.fits;35.7468;26465.3;21.4367;0
20200704163333998_NACHODSKO-R5_snap.fits;35.4529;26491.7;29.0161;0
20200704163434073_NACHODSKO-R5_snap.fits;31.4819;26471.2;32.4064;0
20200704163534148_NACHODSKO-R5_snap.fits;33.4436;26515.1;27.9707;0
20200704163634222_NACHODSKO-R5_snap.fits;29.2015;26477.1;35.6094;0
20200704163734297_NACHODSKO-R5_snap.fits;41.537;26485.8;26.7714;0
20200704163834372_NACHODSKO-R5_snap.fits;38.5341;26509.3;28.7356;0
20200704163934446_NACHODSKO-R5_snap.fits;33.4013;26469.7;31.2609;0
20200704164034521_NACHODSKO-R5_snap.fits;38.7946;26515.1;25.0859;0
20200704164134596_NACHODSKO-R5_snap.fits;30.6985;26490.2;24.429;0
20200704164234670_NACHODSKO-R5_snap.fits;30.9589;26469.7;24.3132;0
20200704164334745_NACHODSKO-R5_snap.fits;26.8608;26468.3;28.1002;0
20200704164523972_NACHODSKO-R5_met.fits;27.3811;26494.6;75.3168;0.512
20200704164434820_NACHODSKO-R5_snap.fits;25.2014;26522.5;19.2164;0
20200704164534894_NACHODSKO-R5_snap.fits;27.6213;26465.3;27.1137;0
20200704164634969_NACHODSKO-R5_snap.fits;31.8188;26531.2;37.2211;0
20200704164735044_NACHODSKO-R5_snap.fits;26.3363;26516.6;26.064;0
20200704164835118_NACHODSKO-R5_snap.fits;33.9448;26455.1;22.7084;0
20200704164935193_NACHODSKO-R5_snap.fits;31.3443;26487.3;23.0465;0
20200704165035268_NACHODSKO-R5_snap.fits;30.4647;26526.9;26.4407;0
20200704165135342_NACHODSKO-R5_snap.fits;25.201;26510.7;32.3169;0
20200704165235417_NACHODSKO-R5_snap.fits;34.6593;26547.4;22.2267;0
20200704165335492_NACHODSKO-R5_snap.fits;29.5729;26456.5;28.6185;0
20200704165435566_NACHODSKO-R5_snap.fits;27.7814;26499;29.7902;0
20200704165535641_NACHODSKO-R5_snap.fits;27.9424;26468.3;27.6238;0
20200704165635716_NACHODSKO-R5_snap.fits;33.8058;26535.6;19.058;0
20200704165735790_NACHODSKO-R5_snap.fits;31.5174;26482.9;27.5848;0
20200704165835865_NACHODSKO-R5_snap.fits;26.4767;26523.9;20.5481;0
20200704165935940_NACHODSKO-R5_snap.fits;31.7067;26522.5;24.1754;0
