# file name; noise; peak f.; mag.; duration
20200704210053934_NACHODSKO-R5_snap.fits;18.9261;26496.1;17.7905;0
20200704210154009_NACHODSKO-R5_snap.fits;20.6914;26466.8;16.472;0
20200704210254084_NACHODSKO-R5_snap.fits;21.1779;26519.5;17.5513;0
20200704210354158_NACHODSKO-R5_snap.fits;16.855;26535.6;13.4314;0
20200704210454233_NACHODSKO-R5_snap.fits;19.2365;26494.6;16.2741;0
20200704210554308_NACHODSKO-R5_snap.fits;21.5982;26529.8;17.2145;0
20200704210654382_NACHODSKO-R5_snap.fits;21.2664;26475.6;15.1001;0
20200704210755652_NACHODSKO-R5_met.fits;21.7967;26519.5;56.3305;0.170667
20200704210754457_NACHODSKO-R5_snap.fits;21.2993;26484.4;13.6231;0
20200704210854532_NACHODSKO-R5_snap.fits;21.6764;26521;20.0951;0
20200704210954606_NACHODSKO-R5_snap.fits;20.7638;26487.3;14.6265;0
20200704211054681_NACHODSKO-R5_snap.fits;16.5865;26499;16.0011;0
20200704211154756_NACHODSKO-R5_snap.fits;19.8948;26499;21.9584;0
20200704211254830_NACHODSKO-R5_snap.fits;21.3658;26510.7;19.5939;0
20200704211354905_NACHODSKO-R5_snap.fits;16.4152;26506.3;17.6639;0
20200704211454980_NACHODSKO-R5_snap.fits;18.4905;26547.4;14.4307;0
20200704211555054_NACHODSKO-R5_snap.fits;21.1726;26485.8;18.8689;0
20200704211655129_NACHODSKO-R5_snap.fits;16.4544;26499;15.1798;0
20200704211755204_NACHODSKO-R5_snap.fits;25.1352;26512.2;21.666;0
20200704211855278_NACHODSKO-R5_snap.fits;19.241;26496.1;18.8515;0
20200704211955353_NACHODSKO-R5_snap.fits;19.8081;26544.4;23.5163;0
20200704212055428_NACHODSKO-R5_snap.fits;22.8537;26493.2;14.6658;0
20200704212238169_NACHODSKO-R5_met.fits;18.4407;26491.7;37.5572;0.170667
20200704212155502_NACHODSKO-R5_snap.fits;18.1965;26481.4;19.8382;0
20200704212255577_NACHODSKO-R5_snap.fits;19.9072;26475.6;17.9099;0
20200704212355652_NACHODSKO-R5_snap.fits;20.7045;26547.4;15.5791;0
20200704212455726_NACHODSKO-R5_snap.fits;21.4539;26513.7;20.5926;0
20200704212555801_NACHODSKO-R5_snap.fits;20.1432;26455.1;18.1505;0
20200704212655876_NACHODSKO-R5_snap.fits;21.655;26471.2;20.2183;0
20200704212755950_NACHODSKO-R5_snap.fits;19.3809;26494.6;18.8143;0
20200704212856025_NACHODSKO-R5_snap.fits;19.0408;26538.6;19.3265;0
20200704212956100_NACHODSKO-R5_snap.fits;19.2858;26496.1;18.1156;0
20200704213056174_NACHODSKO-R5_snap.fits;23.2082;26544.4;23.4037;0
20200704213156249_NACHODSKO-R5_snap.fits;19.2453;26535.6;15.2294;0
20200704213256324_NACHODSKO-R5_snap.fits;23.567;26458;19.4299;0
20200704213356398_NACHODSKO-R5_snap.fits;19.1604;26450.7;17.3966;0
20200704213456473_NACHODSKO-R5_snap.fits;16.1706;26507.8;13.5268;0
20200704213556548_NACHODSKO-R5_snap.fits;20.6335;26490.2;19.3073;0
20200704213656622_NACHODSKO-R5_snap.fits;21.876;26458;17.9756;0
20200704213756697_NACHODSKO-R5_snap.fits;19.9748;26478.5;16.4211;0
20200704213856772_NACHODSKO-R5_snap.fits;20.8022;26513.7;14.859;0
20200704214027225_NACHODSKO-R5_met.fits;19.9446;26463.9;84.6338;0.170667
20200704213956846_NACHODSKO-R5_snap.fits;21.8923;26496.1;15.4859;0
20200704214056921_NACHODSKO-R5_snap.fits;21.5883;26512.2;22.5986;0
20200704214156996_NACHODSKO-R5_snap.fits;22.7284;26469.7;21.2486;0
20200704214257070_NACHODSKO-R5_snap.fits;21.6421;26465.3;20.6665;0
20200704214357145_NACHODSKO-R5_snap.fits;20.6215;26541.5;18.1469;0
20200704214457220_NACHODSKO-R5_snap.fits;21.0613;26512.2;15.6795;0
20200704214557294_NACHODSKO-R5_snap.fits;21.0407;26506.3;15.1119;0
20200704214657369_NACHODSKO-R5_snap.fits;20.3955;26531.2;19.6077;0
20200704214757444_NACHODSKO-R5_snap.fits;21.6705;26499;20.001;0
20200704214857518_NACHODSKO-R5_snap.fits;22.9323;26466.8;18.2755;0
20200704214957593_NACHODSKO-R5_snap.fits;19.9231;26478.5;18.7434;0
20200704215107566_NACHODSKO-R5_met.fits;20.0846;26500.5;42.5266;0.170667
20200704215057668_NACHODSKO-R5_snap.fits;21.321;26526.9;19.6805;0
20200704215157742_NACHODSKO-R5_snap.fits;22.1465;26504.9;18.5086;0
20200704215313348_NACHODSKO-R5_met.fits;19.4805;26480;49.4392;0.170667
20200704215257817_NACHODSKO-R5_snap.fits;21.3302;26513.7;15.2633;0
20200704215357892_NACHODSKO-R5_snap.fits;19.4992;26497.6;19.5476;0
20200704215457966_NACHODSKO-R5_snap.fits;22.3748;26547.4;19.4557;0
20200704215558041_NACHODSKO-R5_snap.fits;19.0835;26519.5;18.1481;0
20200704215658116_NACHODSKO-R5_snap.fits;23.5111;26480;19.0522;0
20200704215758190_NACHODSKO-R5_snap.fits;20.0164;26547.4;18.408;0
20200704215858265_NACHODSKO-R5_snap.fits;21.863;26532.7;16.4964;0
20200704215958340_NACHODSKO-R5_snap.fits;19.4909;26518.1;22.9468;0
