# file name; noise; peak f.; mag.; duration
20200704040037849_NACHODSKO-R5_snap.fits;32.9501;26519.5;32.347;0
20200704040137924_NACHODSKO-R5_snap.fits;33.9116;26478.5;26.4698;0
20200704040237998_NACHODSKO-R5_snap.fits;24.8479;26506.3;23.1854;0
20200704040338073_NACHODSKO-R5_snap.fits;28.4222;26449.2;20.9074;0
20200704040438148_NACHODSKO-R5_snap.fits;26.8962;26458;26.7408;0
20200704040538222_NACHODSKO-R5_snap.fits;28.9645;26463.9;27.0997;0
20200704040638297_NACHODSKO-R5_snap.fits;34.5022;26500.5;31.4606;0
20200704040738372_NACHODSKO-R5_snap.fits;35.6527;26510.7;19.9581;0
20200704040838446_NACHODSKO-R5_snap.fits;33.1855;26465.3;24.0147;0
20200704040938521_NACHODSKO-R5_snap.fits;29.2108;26471.2;32.1874;0
20200704041038596_NACHODSKO-R5_snap.fits;29.4898;26449.2;26.4571;0
20200704041138670_NACHODSKO-R5_snap.fits;30.6008;26502;23.8999;0
20200704041238745_NACHODSKO-R5_snap.fits;20.6536;26450.7;24.3067;0
20200704041338820_NACHODSKO-R5_snap.fits;26.5944;26531.2;24.1663;0
20200704041510809_NACHODSKO-R5_met.fits;26.5068;26504.9;55.329;0.170667
20200704041438894_NACHODSKO-R5_snap.fits;27.7915;26532.7;19.5298;0
20200704041538969_NACHODSKO-R5_snap.fits;27.567;26515.1;29.8079;0
20200704041735534_NACHODSKO-R5_met.fits;21.5552;26496.1;47.3362;0.170667
20200704041639044_NACHODSKO-R5_snap.fits;27.3118;26471.2;15.0007;0
20200704041739118_NACHODSKO-R5_snap.fits;28.9667;26452.1;33.0035;0
20200704041839193_NACHODSKO-R5_snap.fits;25.7011;26458;21.8834;0
20200704041939268_NACHODSKO-R5_snap.fits;33.372;26462.4;25.7043;0
20200704042039342_NACHODSKO-R5_snap.fits;30.7831;26469.7;25.3799;0
20200704042139417_NACHODSKO-R5_snap.fits;34.7713;26450.7;36.1971;0
20200704042239492_NACHODSKO-R5_snap.fits;35.1893;26480;30.6295;0
20200704042339566_NACHODSKO-R5_snap.fits;30.8876;26484.4;34.7343;0
20200704042439641_NACHODSKO-R5_snap.fits;32.4348;26487.3;32.6576;0
20200704042539716_NACHODSKO-R5_snap.fits;31.2894;26466.8;35.8424;0
20200704042639790_NACHODSKO-R5_snap.fits;27.3407;26493.2;29.4407;0
20200704042739865_NACHODSKO-R5_snap.fits;28.3773;26497.6;34.7656;0
20200704042839940_NACHODSKO-R5_snap.fits;32.0693;26502;35.429;0
20200704042940014_NACHODSKO-R5_snap.fits;30.7623;26478.5;36.6836;0
20200704043054425_NACHODSKO-R5_met.fits;27.8743;26503.4;55.7556;0.170667
20200704043040089_NACHODSKO-R5_snap.fits;31.35;26481.4;30.9789;0
20200704043140164_NACHODSKO-R5_snap.fits;30.2132;26507.8;36.9973;0
20200704043240238_NACHODSKO-R5_snap.fits;33.7372;26485.8;35.5387;0
20200704043340313_NACHODSKO-R5_snap.fits;31.1619;26490.2;39.5235;0
20200704043456942_NACHODSKO-R5_met.fits;31.1449;26503.4;85.4523;1.87733
20200704043508377_NACHODSKO-R5_met.fits;27.086;26493.2;54.9552;0.170667
20200704043440388_NACHODSKO-R5_snap.fits;33.3482;26521;33.7863;0
20200704043540462_NACHODSKO-R5_snap.fits;30.9681;26526.9;41.6512;0
20200704043640537_NACHODSKO-R5_snap.fits;29.7082;26529.8;34.469;0
20200704043834713_NACHODSKO-R5_met.fits;24.4029;26509.3;53.3622;0.170667
20200704043740612_NACHODSKO-R5_snap.fits;32.4937;26532.7;34.868;0
20200704043840686_NACHODSKO-R5_snap.fits;37.0741;26537.1;29.5611;0
20200704043940761_NACHODSKO-R5_snap.fits;30.5639;26518.1;37.8143;0
20200704044040836_NACHODSKO-R5_snap.fits;23.3451;26545.9;46.0692;0
20200704044140910_NACHODSKO-R5_snap.fits;23.8308;26523.9;33.7574;0
20200704044240985_NACHODSKO-R5_snap.fits;26.2912;26526.9;30.9311;0
20200704044341060_NACHODSKO-R5_snap.fits;31.5545;26531.2;32.6556;0
20200704044441134_NACHODSKO-R5_snap.fits;30.8487;26538.6;23.0991;0
20200704044541209_NACHODSKO-R5_snap.fits;34.4463;26543;34.1419;0
20200704044641284_NACHODSKO-R5_snap.fits;25.4388;26523.9;27.3731;0
20200704044741358_NACHODSKO-R5_snap.fits;29.7674;26478.5;27.6582;0
20200704044841433_NACHODSKO-R5_snap.fits;29.0073;26482.9;28.2745;0
20200704044941508_NACHODSKO-R5_snap.fits;37.0805;26490.2;30.6394;0
20200704045041582_NACHODSKO-R5_snap.fits;30.5393;26471.2;27.7929;0
20200704045141657_NACHODSKO-R5_snap.fits;31.5198;26497.6;27.566;0
20200704045241732_NACHODSKO-R5_snap.fits;31.5218;26450.7;25.3321;0
20200704045341806_NACHODSKO-R5_snap.fits;36.4769;26458;30.3253;0
20200704045536494_NACHODSKO-R5_met.fits;30.2851;26526.9;97.7128;0.170667
20200704045441881_NACHODSKO-R5_snap.fits;29.8923;26452.1;37.6051;0
20200704045541956_NACHODSKO-R5_snap.fits;31.6568;26471.2;27.9873;0
20200704045642030_NACHODSKO-R5_snap.fits;27.9273;26528.3;48.9483;0
20200704045742105_NACHODSKO-R5_snap.fits;27.5582;26532.7;27.2012;0
20200704045923652_NACHODSKO-R5_met.fits;34.5367;26507.8;76.9776;0.170667
20200704045842180_NACHODSKO-R5_snap.fits;30.2232;26509.3;31.8729;0
20200704045942254_NACHODSKO-R5_snap.fits;36.9576;26515.1;31.5378;0
