# file name; noise; peak f.; mag.; duration
20200704100004654_NACHODSKO-R5_snap.fits;49.6063;26532.7;25.7094;0
20200704100104729_NACHODSKO-R5_snap.fits;39.0385;26540;41.4608;0
20200704100204804_NACHODSKO-R5_snap.fits;38.7777;26497.6;34.7807;0
20200704100304878_NACHODSKO-R5_snap.fits;40.0004;26537.1;36.6784;0
20200704100404953_NACHODSKO-R5_snap.fits;49.788;26507.8;41.7026;0
20200704100505028_NACHODSKO-R5_snap.fits;38.3395;26493.2;44.6923;0
20200704100605102_NACHODSKO-R5_snap.fits;48.7143;26497.6;42.3715;0
20200704100705177_NACHODSKO-R5_snap.fits;45.3802;26532.7;41.0704;0
20200704100805252_NACHODSKO-R5_snap.fits;45.8349;26523.9;46.5738;0
20200704100905326_NACHODSKO-R5_snap.fits;37.4544;26469.7;42.5901;0
20200704101005401_NACHODSKO-R5_snap.fits;57.7458;26469.7;32.1864;0
20200704101105476_NACHODSKO-R5_snap.fits;45.0357;26478.5;34.5104;0
20200704101205550_NACHODSKO-R5_snap.fits;55.8485;26523.9;41.4291;0
20200704101305625_NACHODSKO-R5_snap.fits;50.9437;26535.6;44.5143;0
20200704101405700_NACHODSKO-R5_snap.fits;53.4206;26526.9;47.1032;0
20200704101505774_NACHODSKO-R5_snap.fits;53.1918;26488.8;40.7855;0
20200704101605849_NACHODSKO-R5_snap.fits;55.4339;26452.1;38.9148;0
20200704101705924_NACHODSKO-R5_snap.fits;37.3109;26521;35.1859;0
20200704101805998_NACHODSKO-R5_snap.fits;38.885;26469.7;36.7476;0
20200704101906073_NACHODSKO-R5_snap.fits;37.3832;26510.7;35.288;0
20200704102006148_NACHODSKO-R5_snap.fits;42.7641;26537.1;51.4178;0
20200704102106222_NACHODSKO-R5_snap.fits;40.7254;26458;46.7774;0
20200704102206297_NACHODSKO-R5_snap.fits;47.9308;26534.2;41.1235;0
20200704102306372_NACHODSKO-R5_snap.fits;57.7047;26478.5;57.2863;0
20200704102406446_NACHODSKO-R5_snap.fits;40.0903;26528.3;34.4122;0
20200704102506521_NACHODSKO-R5_snap.fits;51.466;26523.9;54.5675;0
20200704102606596_NACHODSKO-R5_snap.fits;42.4782;26456.5;41.9121;0
20200704102706670_NACHODSKO-R5_snap.fits;50.8641;26459.5;42.1053;0
20200704102806745_NACHODSKO-R5_snap.fits;60.4551;26547.4;44.8747;0
20200704102906820_NACHODSKO-R5_snap.fits;48.283;26510.7;41.0488;0
20200704103006894_NACHODSKO-R5_snap.fits;44.6382;26515.1;41.2961;0
20200704103106969_NACHODSKO-R5_snap.fits;41.1869;26543;43.2422;0
20200704103207044_NACHODSKO-R5_snap.fits;55.0426;26543;47.5866;0
20200704103307118_NACHODSKO-R5_snap.fits;48.7369;26503.4;34.4933;0
20200704103407193_NACHODSKO-R5_snap.fits;48.2346;26531.2;33.4949;0
20200704103507268_NACHODSKO-R5_snap.fits;47.4993;26488.8;33.8976;0
20200704103607342_NACHODSKO-R5_snap.fits;52.7603;26475.6;37.1615;0
20200704103707417_NACHODSKO-R5_snap.fits;54.5961;26488.8;46.3352;0
20200704103807492_NACHODSKO-R5_snap.fits;55.4247;26545.9;48.2488;0
20200704103907566_NACHODSKO-R5_snap.fits;46.1625;26460.9;37.4115;0
20200704104007641_NACHODSKO-R5_snap.fits;46.3165;26485.8;37.9668;0
20200704104107716_NACHODSKO-R5_snap.fits;48.7099;26458;51.4457;0
20200704104207790_NACHODSKO-R5_snap.fits;51.863;26456.5;37.7749;0
20200704104307865_NACHODSKO-R5_snap.fits;56.1753;26513.7;39.9806;0
20200704104407940_NACHODSKO-R5_snap.fits;48.2167;26463.9;35.4531;0
20200704104508014_NACHODSKO-R5_snap.fits;50.4736;26490.2;37.663;0
20200704104608089_NACHODSKO-R5_snap.fits;44.0016;26510.7;45.9933;0
20200704104708164_NACHODSKO-R5_snap.fits;56.7843;26503.4;43.2482;0
20200704104808238_NACHODSKO-R5_snap.fits;52.1128;26459.5;40.3847;0
20200704104908313_NACHODSKO-R5_snap.fits;51.0345;26519.5;42.2817;0
20200704105008388_NACHODSKO-R5_snap.fits;49.9426;26482.9;42.662;0
20200704105108462_NACHODSKO-R5_snap.fits;55.1669;26468.3;33.2306;0
20200704105208537_NACHODSKO-R5_snap.fits;55.7546;26518.1;45.5155;0
20200704105308612_NACHODSKO-R5_snap.fits;50.0262;26490.2;38.6841;0
20200704105408686_NACHODSKO-R5_snap.fits;51.5407;26475.6;50.1588;0
20200704105508761_NACHODSKO-R5_snap.fits;52.1472;26475.6;44.3022;0
20200704105608836_NACHODSKO-R5_snap.fits;41.1182;26532.7;41.3694;0
20200704105708910_NACHODSKO-R5_snap.fits;47.5578;26458;54.7615;0
20200704105808985_NACHODSKO-R5_snap.fits;47.9335;26532.7;54.2197;0
20200704105909060_NACHODSKO-R5_snap.fits;46.9595;26502;70.9727;0
