#timestamp,LO_Frequency,Hit,StdDev 
1593835215.2,286047000.1,N
1593835235.1,286047000.1,N
1593835236.0,286047000.1,N
1593835255.8,286047000.6,N
1593835275.6,286047000.1,N
1593835295.5,286047001.8,N
1593835315.3,286047004.4,Y
1593835335.2,286047003.7,P
1593835355.9,286047001.7,N
1593835375.7,286046999.7,N
1593835395.6,286047000.3,N
1593835415.4,286047000.8,N
1593835435.2,286046998.9,N
1593835455.1,286046999.6,N
1593835456.0,286046999.6,N
1593835475.8,286046996.7,N
1593835495.7,286046995.4,N
1593835515.5,286046994.9,N
1593835535.3,286046995.3,N
1593835555.2,286046995.4,N
1593835575.0,286046998.0,N
1593835575.9,286046998.0,N
1593835595.8,286046994.9,N
1593835615.6,286046997.4,N
1593835635.4,286046996.6,N
1593835655.3,286046998.4,N
1593835675.1,286046998.6,N
1593835695.8,286047000.7,N
1593835715.7,286046999.4,N
1593835735.5,286046997.6,N
1593835755.3,286046995.0,N
1593835775.2,286046996.2,N
1593835795.0,286046994.1,N
1593835795.9,286046994.1,N
1593835815.8,286046993.7,N
1593835835.6,286046994.7,N
1593835855.4,286046992.9,N
1593835875.3,286046993.5,N
1593835895.1,286046993.3,N
1593835915.9,286046992.3,Y
1593835935.7,286046995.6,P
1593835955.5,286046993.6,P
1593835975.4,286046994.2,P
1593835995.2,286046993.0,Y
1593836015.0,286046997.9,P
1593836015.9,286046997.9,N
1593836035.8,286046996.8,N
1593836055.6,286046996.8,N
1593836075.5,286046997.2,N
1593836095.3,286046996.8,Y
1593836115.1,286046999.7,P
1593836135.9,286047002.6,N
1593836155.7,286047001.8,N
1593836175.6,286047001.6,N
1593836195.4,286047004.0,N
1593836215.2,286047001.6,N
1593836235.1,286047001.6,N
1593836236.0,286047001.6,N
1593836255.8,286047001.6,N
1593836275.6,286047003.5,N
1593836295.5,286047003.1,N
1593836315.3,286047003.6,N
1593836335.2,286047004.0,N
1593836355.9,286047002.0,N
1593836375.7,286047002.4,N
1593836395.6,286047004.4,N
1593836415.4,286047001.3,N
1593836435.2,286047002.8,N
1593836455.1,286047000.5,N
1593836456.0,286047000.5,N
1593836475.8,286046999.4,N
1593836495.7,286046997.9,N
1593836515.5,286046995.6,N
1593836535.3,286046995.1,N
1593836555.2,286046995.8,N
1593836575.0,286046996.3,N
1593836575.9,286046996.3,N
1593836595.7,286046993.5,N
1593836615.6,286046993.4,N
1593836635.4,286046993.9,N
1593836655.3,286046993.4,N
1593836675.1,286046996.0,N
1593836695.8,286046995.2,N
1593836715.7,286046997.7,N
1593836735.5,286046998.2,N
1593836755.4,286046999.5,N
1593836775.2,286046997.2,N
1593836795.0,286046997.6,N
1593836795.9,286046997.6,N
1593836815.8,286046995.1,N
1593836835.6,286046997.8,N
1593836855.5,286047011.9,Y
1593836875.3,286046998.6,P
1593836895.1,286046999.2,P
1593836915.9,286046997.3,P
1593836935.7,286046997.4,Y
1593836955.6,286046996.5,P
1593836975.4,286046997.1,P
1593836995.2,286046997.5,P
1593837015.1,286046995.2,Y
1593837016.0,286046995.2,P
1593837035.8,286046998.5,N
1593837055.6,286046999.0,N
1593837075.5,286046999.0,N
1593837095.3,286046998.8,N
1593837115.2,286046999.1,N
1593837135.9,286046999.4,N
1593837155.7,286046998.3,N
1593837175.6,286046998.5,N
1593837195.4,286046998.9,N
1593837215.3,286046998.5,N
1593837235.1,286047001.1,N
1593837236.0,286047001.1,N
1593837255.8,286047000.8,N
1593837275.7,286047001.2,N
1593837295.5,286046998.4,N
1593837315.3,286046999.0,N
1593837335.2,286046997.2,N
1593837355.0,286046997.9,N
1593837355.9,286046997.9,N
1593837375.8,286046995.2,Y
1593837395.6,286046995.7,P
1593837415.4,286046996.2,N
1593837435.3,286046995.9,P
1593837455.1,286046995.7,Y
1593837475.9,286046996.8,P
1593837495.7,286046996.7,P
1593837515.5,286046997.2,P
1593837535.4,286046997.7,Y
1593837555.2,286046998.6,P
1593837575.0,286682703.7,P
1593837576.0,286046998.2,N
1593837595.8,286047011.9,N
1593837615.6,286046996.7,N
1593837635.5,286046999.2,N
1593837655.3,286046998.9,N
1593837675.1,286046998.2,N
1593837695.9,286046996.5,N
1593837715.7,286046997.7,N
1593837735.6,286046995.4,N
1593837755.4,286046995.7,N
1593837775.2,286046999.2,N
1593837795.1,286046996.6,N
1593837796.0,286046996.6,N
1593837815.8,286047000.9,N
1593837835.6,286047000.3,N
1593837855.5,286047000.9,N
1593837875.3,286046999.3,N
1593837895.2,286046997.5,N
1593837915.0,286046996.1,N
1593837915.9,286046996.1,N
1593837935.7,286046994.0,N
1593837955.6,286046992.2,N
1593837975.4,286046991.9,N
1593837995.3,286046992.7,N
1593838015.1,286046990.7,N
1593838016.0,286046990.7,N
1593838035.8,286046991.5,N
1593838055.7,286046989.1,N
1593838075.5,286046987.0,N
1593838095.4,286046987.7,N
1593838115.2,286046987.5,N
1593838135.0,286046987.6,N
1593838135.9,286046987.6,N
1593838155.8,286046987.1,N
1593838175.6,286046988.4,N
1593838195.4,286046988.4,N
1593838215.3,286046988.4,N
1593838235.1,286046986.3,N
1593838255.9,286046986.7,N
1593838275.7,286046986.8,N
1593838295.5,286046986.8,N
1593838315.4,286046984.1,Y
1593838335.2,286046992.9,P
1593838355.1,286046992.9,P
1593838356.0,286046992.9,P
1593838375.8,286046992.8,Y
1593838395.6,286046998.5,P
1593838415.5,286046998.6,N
1593838435.3,286046998.8,N
1593838455.2,286046998.7,N
1593838475.9,286046996.5,N
1593838495.7,286046997.4,N
1593838515.6,286046998.0,N
1593838535.4,286046997.7,N
1593838555.3,286046997.7,N
1593838575.1,286046994.9,N
1593838576.0,286046994.9,N
1593838595.8,286046995.7,N
1593838615.7,286046995.8,N
1593838635.5,286046995.8,N
1593838655.3,286046996.3,N
1593838675.2,286046993.7,Y
1593838695.0,286046997.1,P
1593838695.9,286046997.1,P
1593838715.8,286046996.7,P
1593838735.6,286046998.8,Y
1593838755.4,286047001.9,P
1593838775.3,286047006.0,N
1593838795.1,286047003.2,N
