# file name; noise; peak f.; mag.; duration
20200704200049454_NACHODSKO-R5_snap.fits;18.5894;26541.5;11.681;0
20200704200149529_NACHODSKO-R5_snap.fits;20.9726;26510.7;19.9838;0
20200704200249604_NACHODSKO-R5_snap.fits;19.2837;26484.4;17.1647;0
20200704200349678_NACHODSKO-R5_snap.fits;18.3802;26449.2;19.5798;0
20200704200449753_NACHODSKO-R5_snap.fits;18.8272;26491.7;16.353;0
20200704200549828_NACHODSKO-R5_snap.fits;19.7186;26521;18.3313;0
20200704200649902_NACHODSKO-R5_snap.fits;17.6429;26523.9;16.6972;0
20200704200749977_NACHODSKO-R5_snap.fits;20.7839;26463.9;17.1655;0
20200704200850052_NACHODSKO-R5_snap.fits;18.7102;26484.4;19.0156;0
20200704200950126_NACHODSKO-R5_snap.fits;20.0842;26466.8;17.1817;0
20200704201050201_NACHODSKO-R5_snap.fits;20.9078;26463.9;15.8902;0
20200704201150276_NACHODSKO-R5_snap.fits;19.6341;26475.6;16.1911;0
20200704201326190_NACHODSKO-R5_met.fits;17.8577;26488.8;54.1568;0.512
20200704201250350_NACHODSKO-R5_snap.fits;18.7713;26450.7;18.5406;0
20200704201350425_NACHODSKO-R5_snap.fits;22.3798;26518.1;17.1236;0
20200704201450500_NACHODSKO-R5_snap.fits;18.2282;26477.1;20.4619;0
20200704201550574_NACHODSKO-R5_snap.fits;21.802;26450.7;18.0257;0
20200704201650649_NACHODSKO-R5_snap.fits;17.4803;26482.9;21.6536;0
20200704201750724_NACHODSKO-R5_snap.fits;19.9175;26547.4;17.7626;0
20200704201850798_NACHODSKO-R5_snap.fits;20.243;26474.1;17.7501;0
20200704202023470_NACHODSKO-R5_met.fits;23.6216;26481.4;70.0659;0.341333
20200704201950873_NACHODSKO-R5_snap.fits;17.2829;26534.2;18.643;0
20200704202050948_NACHODSKO-R5_snap.fits;19.7233;26452.1;18.651;0
20200704202151022_NACHODSKO-R5_snap.fits;21.4047;26487.3;22.0397;0
20200704202251097_NACHODSKO-R5_snap.fits;19.8166;26478.5;19.4365;0
20200704202351172_NACHODSKO-R5_snap.fits;20.6899;26509.3;17.7374;0
20200704202451246_NACHODSKO-R5_snap.fits;20.4043;26512.2;16.7135;0
20200704202551321_NACHODSKO-R5_snap.fits;25.0983;26472.7;15.2641;0
20200704202651396_NACHODSKO-R5_snap.fits;21.1783;26491.7;19.5914;0
20200704202751470_NACHODSKO-R5_snap.fits;24.1995;26480;17.3896;0
20200704202851545_NACHODSKO-R5_snap.fits;22.9948;26465.3;17.3337;0
20200704202951620_NACHODSKO-R5_snap.fits;20.6312;26518.1;13.7574;0
20200704203051694_NACHODSKO-R5_snap.fits;18.3419;26469.7;18.5044;0
20200704203151769_NACHODSKO-R5_snap.fits;18.458;26519.5;22.4827;0
20200704203251844_NACHODSKO-R5_snap.fits;22.021;26482.9;19.7325;0
20200704203351918_NACHODSKO-R5_snap.fits;18.7043;26541.5;17.1397;0
20200704203451993_NACHODSKO-R5_snap.fits;21.7384;26537.1;17.3103;0
20200704203552068_NACHODSKO-R5_snap.fits;20.166;26472.7;24.2762;0
20200704203652142_NACHODSKO-R5_snap.fits;20.2647;26502;18.2594;0
20200704203752217_NACHODSKO-R5_snap.fits;19.8232;26518.1;14.6896;0
20200704203852292_NACHODSKO-R5_snap.fits;20.6348;26512.2;19.0645;0
20200704204036398_NACHODSKO-R5_met.fits;16.8781;26499;33.8307;0.170667
20200704203952366_NACHODSKO-R5_snap.fits;17.4155;26522.5;17.738;0
20200704204052441_NACHODSKO-R5_snap.fits;16.2468;26544.4;18.4741;0
20200704204152516_NACHODSKO-R5_snap.fits;19.9704;26496.1;17.1326;0
20200704204252590_NACHODSKO-R5_snap.fits;20.1759;26526.9;18.5137;0
20200704204352665_NACHODSKO-R5_snap.fits;20.469;26455.1;20.0903;0
20200704204452740_NACHODSKO-R5_snap.fits;19.4719;26547.4;16.6968;0
20200704204552814_NACHODSKO-R5_snap.fits;19.0303;26463.9;16.3307;0
20200704204652889_NACHODSKO-R5_snap.fits;20.8367;26499;17.1605;0
20200704204752964_NACHODSKO-R5_snap.fits;18.3302;26462.4;18.3784;0
20200704204853038_NACHODSKO-R5_snap.fits;19.7979;26515.1;18.2118;0
20200704204953113_NACHODSKO-R5_snap.fits;21.6243;26463.9;19.7413;0
20200704205053188_NACHODSKO-R5_snap.fits;20.3569;26525.4;15.5703;0
20200704205153262_NACHODSKO-R5_snap.fits;21.5865;26455.1;19.712;0
20200704205253337_NACHODSKO-R5_snap.fits;16.2253;26541.5;17.7939;0
20200704205353412_NACHODSKO-R5_snap.fits;18.7841;26515.1;18.1938;0
20200704205453486_NACHODSKO-R5_snap.fits;23.8301;26491.7;22.0729;0
20200704205553561_NACHODSKO-R5_snap.fits;16.4362;26522.5;17.8632;0
20200704205653636_NACHODSKO-R5_snap.fits;19.7553;26543;18.8473;0
20200704205753710_NACHODSKO-R5_snap.fits;26.9173;26529.8;16.4461;0
20200704205853785_NACHODSKO-R5_snap.fits;21.0893;26509.3;15.6967;0
20200704205953860_NACHODSKO-R5_snap.fits;23.0271;26478.5;14.8129;0
