# file name; noise; peak f.; mag.; duration
20200704120013614_NACHODSKO-R5_snap.fits;52.064;26512.2;33.268;0
20200704120113689_NACHODSKO-R5_snap.fits;39.9033;26544.4;55.6826;0
20200704120213764_NACHODSKO-R5_snap.fits;44.4805;26503.4;41.3613;0
20200704120313838_NACHODSKO-R5_snap.fits;49.871;26535.6;48.0498;0
20200704120413913_NACHODSKO-R5_snap.fits;48.4407;26535.6;58.3963;0
20200704120513988_NACHODSKO-R5_snap.fits;57.9543;26478.5;39.764;0
20200704120614062_NACHODSKO-R5_snap.fits;48.2965;26532.7;43.3643;0
20200704120714137_NACHODSKO-R5_snap.fits;51.8968;26500.5;38.3289;0
20200704120814212_NACHODSKO-R5_snap.fits;41.4325;26545.9;40.2691;0
20200704120914286_NACHODSKO-R5_snap.fits;50.5355;26494.6;41.2929;0
20200704121014361_NACHODSKO-R5_snap.fits;34.5308;26484.4;33.9526;0
20200704121114436_NACHODSKO-R5_snap.fits;47.3077;26525.4;31.5432;0
20200704121214510_NACHODSKO-R5_snap.fits;51.3591;26491.7;41.6654;0
20200704121314585_NACHODSKO-R5_snap.fits;45.1045;26452.1;50.4583;0
20200704121414660_NACHODSKO-R5_snap.fits;58.184;26506.3;29.7429;0
20200704121514734_NACHODSKO-R5_snap.fits;45.4239;26497.6;47.5502;0
20200704121614809_NACHODSKO-R5_snap.fits;45.5614;26488.8;48.75;0
20200704121714884_NACHODSKO-R5_snap.fits;42.539;26499;43.3013;0
20200704121814958_NACHODSKO-R5_snap.fits;47.8148;26496.1;35.0799;0
20200704121915033_NACHODSKO-R5_snap.fits;49.6701;26502;42.6529;0
20200704122015108_NACHODSKO-R5_snap.fits;31.0976;26485.8;29.6565;0
20200704122115182_NACHODSKO-R5_snap.fits;23.0616;26500.5;28.1974;0
20200704122215257_NACHODSKO-R5_snap.fits;26.1201;26526.9;25.7235;0
20200704122315332_NACHODSKO-R5_snap.fits;29.7234;26455.1;22.3963;0
20200704122415406_NACHODSKO-R5_snap.fits;24.4268;26462.4;23.1082;0
20200704122515481_NACHODSKO-R5_snap.fits;37.1299;26478.5;45.5642;0
20200704122615556_NACHODSKO-R5_snap.fits;50.3353;26491.7;40.3848;0
20200704122715630_NACHODSKO-R5_snap.fits;47.4673;26490.2;43.8395;0
20200704122815705_NACHODSKO-R5_snap.fits;48.8444;26544.4;35.83;0
20200704122915780_NACHODSKO-R5_snap.fits;46.5511;26472.7;36.7091;0
20200704123015854_NACHODSKO-R5_snap.fits;47.6058;26450.7;46.4061;0
20200704123115929_NACHODSKO-R5_snap.fits;49.0572;26487.3;37.8882;0
20200704123216004_NACHODSKO-R5_snap.fits;48.9421;26538.6;39.0363;0
20200704123316078_NACHODSKO-R5_snap.fits;42.8536;26509.3;27.6822;0
20200704123416153_NACHODSKO-R5_snap.fits;40.6126;26543;47.7466;0
20200704123516228_NACHODSKO-R5_snap.fits;47.565;26523.9;43.8749;0
20200704123616302_NACHODSKO-R5_snap.fits;41.7641;26494.6;22.2841;0
20200704123716377_NACHODSKO-R5_snap.fits;41.1919;26493.2;31.6758;0
20200704123816452_NACHODSKO-R5_snap.fits;38.7816;26487.3;38.876;0
20200704123916526_NACHODSKO-R5_snap.fits;43.9884;26488.8;38.9401;0
20200704124016601_NACHODSKO-R5_snap.fits;44.6532;26474.1;36.2741;0
20200704124116676_NACHODSKO-R5_snap.fits;34.1279;26487.3;41.3927;0
20200704124216750_NACHODSKO-R5_snap.fits;42.1053;26516.6;36.485;0
20200704124316825_NACHODSKO-R5_snap.fits;33.2481;26497.6;33.6956;0
20200704124416900_NACHODSKO-R5_snap.fits;38.1573;26547.4;35.2072;0
20200704124516974_NACHODSKO-R5_snap.fits;45.0514;26509.3;43.7609;0
20200704124617049_NACHODSKO-R5_snap.fits;35.6629;26531.2;27.013;0
20200704124717124_NACHODSKO-R5_snap.fits;36.1962;26487.3;27.5366;0
20200704124817198_NACHODSKO-R5_snap.fits;33.6244;26507.8;27.8325;0
20200704124917273_NACHODSKO-R5_snap.fits;41.0332;26488.8;47.0723;0
20200704125017348_NACHODSKO-R5_snap.fits;34.207;26523.9;34.3652;0
20200704125117422_NACHODSKO-R5_snap.fits;41.6014;26453.6;33.9377;0
20200704125217497_NACHODSKO-R5_snap.fits;39.5949;26547.4;32.9671;0
20200704125410649_NACHODSKO-R5_met.fits;43.3415;26497.6;92.5251;0.170667
20200704125317572_NACHODSKO-R5_snap.fits;48.5729;26481.4;41.0072;0
20200704125417646_NACHODSKO-R5_snap.fits;41.1188;26523.9;27.2349;0
20200704125517721_NACHODSKO-R5_snap.fits;45.5937;26515.1;47.3451;0
20200704125617796_NACHODSKO-R5_snap.fits;36.5521;26504.9;30.5584;0
20200704125717870_NACHODSKO-R5_snap.fits;43.6653;26465.3;28.7862;0
20200704125817945_NACHODSKO-R5_snap.fits;32.5451;26531.2;27.7163;0
20200704125918020_NACHODSKO-R5_snap.fits;33.1018;26507.8;29.2159;0
