# file name; noise; peak f.; mag.; duration
20200704070051289_NACHODSKO-R5_snap.fits;73.5908;26449.2;85.2647;0
20200704070151364_NACHODSKO-R5_snap.fits;88.5928;26488.8;83.7534;0
20200704070251438_NACHODSKO-R5_snap.fits;88.3683;26491.7;71.8371;0
20200704070351513_NACHODSKO-R5_snap.fits;92.2851;26478.5;64.0352;0
20200704070451588_NACHODSKO-R5_snap.fits;76.5243;26528.3;83.9134;0
20200704070551662_NACHODSKO-R5_snap.fits;73.5404;26463.9;54.4636;0
20200704070651737_NACHODSKO-R5_snap.fits;76.5214;26523.9;85.061;0
20200704070751812_NACHODSKO-R5_snap.fits;72.2498;26502;60.2677;0
20200704070851886_NACHODSKO-R5_snap.fits;84.9724;26458;101.417;0
20200704070951961_NACHODSKO-R5_snap.fits;81.7287;26487.3;52.5466;0
20200704071052036_NACHODSKO-R5_snap.fits;72.2987;26455.1;74.4336;0
20200704071152110_NACHODSKO-R5_snap.fits;66.5426;26531.2;65.0608;0
20200704071252185_NACHODSKO-R5_snap.fits;58.9714;26534.2;57.9159;0
20200704071352260_NACHODSKO-R5_snap.fits;67.8829;26515.1;58.48;0
20200704071452334_NACHODSKO-R5_snap.fits;81.9246;26518.1;58.641;0
20200704071552409_NACHODSKO-R5_snap.fits;82.3096;26502;67.375;0
20200704071652484_NACHODSKO-R5_snap.fits;80.1208;26450.7;68.9073;0
20200704071752558_NACHODSKO-R5_snap.fits;79.7531;26481.4;48.0242;0
20200704071852633_NACHODSKO-R5_snap.fits;87.6142;26477.1;73.8494;0
20200704071952708_NACHODSKO-R5_snap.fits;80.1588;26526.9;60.01;0
20200704072052782_NACHODSKO-R5_snap.fits;93.1741;26477.1;73.9926;0
20200704072152857_NACHODSKO-R5_snap.fits;85.5395;26507.8;86.7747;0
20200704072252932_NACHODSKO-R5_snap.fits;88.3132;26541.5;72.73;0
20200704072353006_NACHODSKO-R5_snap.fits;68.7737;26537.1;74.3235;0
20200704072453081_NACHODSKO-R5_snap.fits;70.8892;26509.3;69.401;0
20200704072553156_NACHODSKO-R5_snap.fits;83.9227;26493.2;65.6901;0
20200704072653230_NACHODSKO-R5_snap.fits;82.0628;26544.4;63.2363;0
20200704072753305_NACHODSKO-R5_snap.fits;74.2848;26513.7;84.4981;0
20200704072853380_NACHODSKO-R5_snap.fits;70.5602;26509.3;75.614;0
20200704072953454_NACHODSKO-R5_snap.fits;76.241;26534.2;65.7064;0
20200704073053529_NACHODSKO-R5_snap.fits;64.8516;26484.4;71.9551;0
20200704073153604_NACHODSKO-R5_snap.fits;71.8926;26504.9;67.4864;0
20200704073253678_NACHODSKO-R5_snap.fits;84.2075;26452.1;76.6936;0
20200704073353753_NACHODSKO-R5_snap.fits;73.6834;26522.5;70.6836;0
20200704073453828_NACHODSKO-R5_snap.fits;72.5738;26507.8;75.7579;0
20200704073553902_NACHODSKO-R5_snap.fits;71.1154;26453.6;57.7506;0
20200704073653977_NACHODSKO-R5_snap.fits;66.0528;26532.7;75.8157;0
20200704073754052_NACHODSKO-R5_snap.fits;75.2142;26526.9;76.8955;0
20200704073854126_NACHODSKO-R5_snap.fits;66.2651;26455.1;60.3046;0
20200704073954201_NACHODSKO-R5_snap.fits;86.3587;26462.4;63.4589;0
20200704074054276_NACHODSKO-R5_snap.fits;70.2946;26456.5;72.7848;0
20200704074154350_NACHODSKO-R5_snap.fits;33.7512;26455.1;35.2771;0
20200704074254425_NACHODSKO-R5_snap.fits;37.367;26540;29.5456;0
20200704074354500_NACHODSKO-R5_snap.fits;34.1725;26475.6;26.2922;0
20200704074454574_NACHODSKO-R5_snap.fits;72.672;26496.1;70.4065;0
20200704074554649_NACHODSKO-R5_snap.fits;78.0803;26475.6;68.0099;0
20200704074654724_NACHODSKO-R5_snap.fits;80.6914;26541.5;55.7917;0
20200704074754798_NACHODSKO-R5_snap.fits;99.9504;26480;77.522;0
20200704074854873_NACHODSKO-R5_snap.fits;83.745;26475.6;79.3419;0
20200704074954948_NACHODSKO-R5_snap.fits;87.7049;26478.5;64.2166;0
20200704075055022_NACHODSKO-R5_snap.fits;101.928;26500.5;65.7659;0
20200704075155097_NACHODSKO-R5_snap.fits;78.6876;26462.4;86.6018;0
20200704075255172_NACHODSKO-R5_snap.fits;82.8361;26452.1;58.2302;0
20200704075355246_NACHODSKO-R5_snap.fits;79.2034;26518.1;62.7683;0
20200704075455321_NACHODSKO-R5_snap.fits;82.6329;26493.2;76.7592;0
20200704075555396_NACHODSKO-R5_snap.fits;82.1204;26496.1;73.53;0
20200704075655470_NACHODSKO-R5_snap.fits;81.0121;26485.8;82.2835;0
20200704075755545_NACHODSKO-R5_snap.fits;81.4255;26459.5;80.0713;0
20200704075855620_NACHODSKO-R5_snap.fits;35.3451;26449.2;34.0587;0
20200704075955694_NACHODSKO-R5_snap.fits;38.7124;26491.7;26.5672;0
