# file name; noise; peak f.; mag.; duration
20200704080055769_NACHODSKO-R5_snap.fits;35.651;26458;26.0527;0
20200704080155844_NACHODSKO-R5_snap.fits;42.0304;26458;28.2323;0
20200704080255918_NACHODSKO-R5_snap.fits;40.4793;26449.2;30.9656;0
20200704080355993_NACHODSKO-R5_snap.fits;40.8383;26453.6;37.5438;0
20200704080456068_NACHODSKO-R5_snap.fits;36.4765;26518.1;39.107;0
20200704080556142_NACHODSKO-R5_snap.fits;43.0792;26509.3;35.828;0
20200704080656217_NACHODSKO-R5_snap.fits;37.0361;26491.7;37.2831;0
20200704080756292_NACHODSKO-R5_snap.fits;35.7461;26462.4;33.0788;0
20200704080856366_NACHODSKO-R5_snap.fits;40.6887;26465.3;34.6237;0
20200704080956441_NACHODSKO-R5_snap.fits;43.5542;26510.7;35.9919;0
20200704081056516_NACHODSKO-R5_snap.fits;70.7458;26518.1;86.3933;0
20200704081156590_NACHODSKO-R5_snap.fits;98.1591;26543;81.2438;0
20200704081256665_NACHODSKO-R5_snap.fits;90.0196;26466.8;74.7398;0
20200704081356740_NACHODSKO-R5_snap.fits;78.9275;26472.7;83.2252;0
20200704081456814_NACHODSKO-R5_snap.fits;85.4257;26482.9;65.3052;0
20200704081556889_NACHODSKO-R5_snap.fits;103.027;26462.4;88.7014;0
20200704081656964_NACHODSKO-R5_snap.fits;95.6198;26540;63.4442;0
20200704081757038_NACHODSKO-R5_snap.fits;94.8174;26453.6;94.2279;0
20200704081857113_NACHODSKO-R5_snap.fits;82.1922;26504.9;69.2919;0
20200704081957188_NACHODSKO-R5_snap.fits;93.4223;26521;89.121;0
20200704082057262_NACHODSKO-R5_snap.fits;83.4529;26460.9;103.524;0
20200704082157337_NACHODSKO-R5_snap.fits;96.5745;26503.4;61.3968;0
20200704082257412_NACHODSKO-R5_snap.fits;43.1539;26509.3;44.4335;0
20200704082357486_NACHODSKO-R5_snap.fits;39.8632;26503.4;56.0692;0
20200704082457561_NACHODSKO-R5_snap.fits;40.1294;26474.1;33.679;0
20200704082557636_NACHODSKO-R5_snap.fits;47.6507;26519.5;38.7641;0
20200704082657710_NACHODSKO-R5_snap.fits;42.5356;26485.8;32.5084;0
20200704082757785_NACHODSKO-R5_snap.fits;42.0025;26523.9;44.2512;0
20200704082857860_NACHODSKO-R5_snap.fits;38.4133;26516.6;33.1257;0
20200704082957934_NACHODSKO-R5_snap.fits;45.3442;26481.4;38.0729;0
20200704083058009_NACHODSKO-R5_snap.fits;42.2971;26535.6;30.808;0
20200704083158084_NACHODSKO-R5_snap.fits;40.3464;26490.2;39.7986;0
20200704083258158_NACHODSKO-R5_snap.fits;46.4506;26543;35.1865;0
20200704083358233_NACHODSKO-R5_snap.fits;48.1313;26523.9;42.8336;0
20200704083458308_NACHODSKO-R5_snap.fits;58.3296;26481.4;44.9033;0
20200704083558382_NACHODSKO-R5_snap.fits;45.0148;26534.2;44.1249;0
20200704083658457_NACHODSKO-R5_snap.fits;45.5796;26526.9;37.5734;0
20200704083758532_NACHODSKO-R5_snap.fits;47.6142;26529.8;48.3817;0
20200704083858606_NACHODSKO-R5_snap.fits;47.6164;26513.7;44.179;0
20200704083958681_NACHODSKO-R5_snap.fits;42.9145;26455.1;38.9175;0
20200704084058756_NACHODSKO-R5_snap.fits;52.6818;26458;49.8432;0
20200704084158830_NACHODSKO-R5_snap.fits;41.4127;26512.2;37.633;0
20200704084258905_NACHODSKO-R5_snap.fits;48.3864;26540;43.0839;0
20200704084358980_NACHODSKO-R5_snap.fits;46.2139;26491.7;46.4854;0
20200704084459054_NACHODSKO-R5_snap.fits;46.716;26522.5;36.803;0
20200704084559129_NACHODSKO-R5_snap.fits;35.1014;26528.3;36.6023;0
20200704084659204_NACHODSKO-R5_snap.fits;39.5728;26477.1;26.447;0
20200704084759278_NACHODSKO-R5_snap.fits;45.2173;26453.6;40.8734;0
20200704084859353_NACHODSKO-R5_snap.fits;47.9241;26537.1;30.2058;0
20200704084959428_NACHODSKO-R5_snap.fits;46.0968;26529.8;35.5278;0
20200704085059502_NACHODSKO-R5_snap.fits;46.6787;26481.4;44.3503;0
20200704085159577_NACHODSKO-R5_snap.fits;50.4603;26532.7;32.0425;0
20200704085259652_NACHODSKO-R5_snap.fits;32.4263;26534.2;33.2171;0
20200704085359726_NACHODSKO-R5_snap.fits;38.6157;26468.3;40.6814;0
20200704085459801_NACHODSKO-R5_snap.fits;49.9162;26497.6;30.9066;0
20200704085559876_NACHODSKO-R5_snap.fits;42.324;26538.6;39.6224;0
20200704085659950_NACHODSKO-R5_snap.fits;43.9865;26502;36.4124;0
20200704085800025_NACHODSKO-R5_snap.fits;40.3032;26541.5;41.7786;0
20200704085900100_NACHODSKO-R5_snap.fits;49.5917;26516.6;45.7589;0
