# file name; noise; peak f.; mag.; duration
20200704140022574_NACHODSKO-R5_snap.fits;36.3314;26509.3;27.3639;0
20200704140122649_NACHODSKO-R5_snap.fits;32.4097;26472.7;28.4263;0
20200704140222724_NACHODSKO-R5_snap.fits;33.1724;26491.7;31.3767;0
20200704140322798_NACHODSKO-R5_snap.fits;34.6896;26502;35.6776;0
20200704140422873_NACHODSKO-R5_snap.fits;30.6881;26487.3;22.1986;0
20200704140522948_NACHODSKO-R5_snap.fits;32.5103;26460.9;32.9118;0
20200704140623022_NACHODSKO-R5_snap.fits;31.1916;26475.6;24.9438;0
20200704140723097_NACHODSKO-R5_snap.fits;32.2648;26465.3;24.0794;0
20200704140823172_NACHODSKO-R5_snap.fits;40.6968;26471.2;26.5782;0
20200704140923246_NACHODSKO-R5_snap.fits;34.2659;26459.5;28.5622;0
20200704141023321_NACHODSKO-R5_snap.fits;37.9881;26545.9;30.7122;0
20200704141123396_NACHODSKO-R5_snap.fits;32.6093;26531.2;29.5721;0
20200704141223470_NACHODSKO-R5_snap.fits;38.7998;26544.4;33.5728;0
20200704141323545_NACHODSKO-R5_snap.fits;32.4146;26507.8;29.1586;0
20200704141423620_NACHODSKO-R5_snap.fits;36.3587;26507.8;30.5639;0
20200704141523694_NACHODSKO-R5_snap.fits;31.7654;26496.1;29.4098;0
20200704141623769_NACHODSKO-R5_snap.fits;25.114;26478.5;31.6123;0
20200704141723844_NACHODSKO-R5_snap.fits;32.3242;26494.6;25.7736;0
20200704141823918_NACHODSKO-R5_snap.fits;32.1544;26478.5;33.6415;0
20200704141923993_NACHODSKO-R5_snap.fits;26.2835;26509.3;19.8317;0
20200704142024068_NACHODSKO-R5_snap.fits;25.3222;26523.9;27.75;0
20200704142124142_NACHODSKO-R5_snap.fits;37.7409;26513.7;27.9691;0
20200704142224217_NACHODSKO-R5_snap.fits;32.2857;26510.7;32.4258;0
20200704142324292_NACHODSKO-R5_snap.fits;27.4882;26459.5;27.5591;0
20200704142424366_NACHODSKO-R5_snap.fits;35.1558;26481.4;35.2815;0
20200704142524441_NACHODSKO-R5_snap.fits;32.237;26485.8;25.7775;0
20200704142624516_NACHODSKO-R5_snap.fits;31.0284;26474.1;27.5526;0
20200704142724590_NACHODSKO-R5_snap.fits;33.0784;26468.3;23.5984;0
20200704142824665_NACHODSKO-R5_snap.fits;37.1852;26469.7;27.6243;0
20200704142924740_NACHODSKO-R5_snap.fits;36.4389;26544.4;25.8817;0
20200704143024814_NACHODSKO-R5_snap.fits;34.7894;26481.4;31.5277;0
20200704143124889_NACHODSKO-R5_snap.fits;29.4224;26543;29.6137;0
20200704143224964_NACHODSKO-R5_snap.fits;32.8789;26507.8;25.4874;0
20200704143325038_NACHODSKO-R5_snap.fits;31.4939;26523.9;36.4127;0
20200704143425113_NACHODSKO-R5_snap.fits;36.9794;26494.6;28.1569;0
20200704143525188_NACHODSKO-R5_snap.fits;33.8567;26484.4;28.0727;0
20200704143625262_NACHODSKO-R5_snap.fits;33.3272;26466.8;30.0201;0
20200704143725337_NACHODSKO-R5_snap.fits;37.1527;26471.2;24.3924;0
20200704143825412_NACHODSKO-R5_snap.fits;34.7384;26512.2;32.5162;0
20200704143925486_NACHODSKO-R5_snap.fits;33.3226;26522.5;28.1431;0
20200704144025561_NACHODSKO-R5_snap.fits;29.1654;26523.9;30.8759;0
20200704144125636_NACHODSKO-R5_snap.fits;26.2341;26480;18.2759;0
20200704144234756_NACHODSKO-R5_met.fits;26.694;26526.9;57.5872;1.024
20200704144225710_NACHODSKO-R5_snap.fits;31.0691;26468.3;32.7338;0
20200704144325785_NACHODSKO-R5_snap.fits;34.3267;26482.9;23.4202;0
20200704144425860_NACHODSKO-R5_snap.fits;28.8603;26545.9;24.3914;0
20200704144525934_NACHODSKO-R5_snap.fits;36.5043;26480;31.6105;0
20200704144626009_NACHODSKO-R5_snap.fits;33.4491;26502;28.0505;0
20200704144726084_NACHODSKO-R5_snap.fits;27.4728;26507.8;22.4325;0
20200704144826158_NACHODSKO-R5_snap.fits;28.5363;26504.9;30.2277;0
20200704144926233_NACHODSKO-R5_snap.fits;30.3437;26525.4;23.7456;0
20200704145026308_NACHODSKO-R5_snap.fits;33.0346;26458;23.593;0
20200704145126382_NACHODSKO-R5_snap.fits;28.8202;26469.7;26.0661;0
20200704145226457_NACHODSKO-R5_snap.fits;29.3454;26475.6;23.044;0
20200704145326532_NACHODSKO-R5_snap.fits;30.5122;26460.9;21.9307;0
20200704145426606_NACHODSKO-R5_snap.fits;28.8269;26494.6;32.2328;0
20200704145526681_NACHODSKO-R5_snap.fits;31.3536;26502;27.6875;0
20200704145626756_NACHODSKO-R5_snap.fits;28.6061;26466.8;24.4679;0
20200704145726830_NACHODSKO-R5_snap.fits;28.7184;26519.5;24.2847;0
20200704145826905_NACHODSKO-R5_snap.fits;24.2046;26519.5;22.1794;0
20200704145926980_NACHODSKO-R5_snap.fits;31.7279;26463.9;18.2163;0
