# file name; noise; peak f.; mag.; duration
20200704170036014_NACHODSKO-R5_snap.fits;31.7251;26480;39.3191;0
20200704170136089_NACHODSKO-R5_snap.fits;27.0476;26538.6;23.9113;0
20200704170236164_NACHODSKO-R5_snap.fits;29.4866;26459.5;35.582;0
20200704170336238_NACHODSKO-R5_snap.fits;29.5366;26485.8;20.5457;0
20200704170436313_NACHODSKO-R5_snap.fits;33.5144;26469.7;22.2897;0
20200704170536388_NACHODSKO-R5_snap.fits;27.7881;26460.9;24.5433;0
20200704170636462_NACHODSKO-R5_snap.fits;29.3998;26504.9;34.7029;0
20200704170736537_NACHODSKO-R5_snap.fits;31.9795;26543;29.7037;0
20200704170836612_NACHODSKO-R5_snap.fits;29.9416;26534.2;25.8891;0
20200704170936686_NACHODSKO-R5_snap.fits;33.5621;26513.7;30.4135;0
20200704171036761_NACHODSKO-R5_snap.fits;28.0519;26523.9;28.9506;0
20200704171136836_NACHODSKO-R5_snap.fits;33.261;26525.4;28.1882;0
20200704171236910_NACHODSKO-R5_snap.fits;29.6502;26504.9;24.2144;0
20200704171336985_NACHODSKO-R5_snap.fits;31.54;26485.8;28.3238;0
20200704171437060_NACHODSKO-R5_snap.fits;32.1853;26469.7;25.8455;0
20200704171537134_NACHODSKO-R5_snap.fits;27.9932;26528.3;19.1287;0
20200704171637209_NACHODSKO-R5_snap.fits;25.4162;26463.9;17.67;0
20200704171737284_NACHODSKO-R5_snap.fits;35.4901;26484.4;31.7402;0
20200704171837358_NACHODSKO-R5_snap.fits;34.6284;26478.5;24.098;0
20200704171937433_NACHODSKO-R5_snap.fits;26.2308;26545.9;29.5175;0
20200704172037508_NACHODSKO-R5_snap.fits;28.2388;26491.7;19.3157;0
20200704172205742_NACHODSKO-R5_met.fits;25.9841;26474.1;52.984;0.170667
20200704172137582_NACHODSKO-R5_snap.fits;24.1004;26450.7;25.6845;0
20200704172237657_NACHODSKO-R5_snap.fits;31.5411;26478.5;21.7674;0
20200704172337732_NACHODSKO-R5_snap.fits;28.359;26465.3;27.9349;0
20200704172437806_NACHODSKO-R5_snap.fits;29.2975;26538.6;20.0997;0
20200704172537881_NACHODSKO-R5_snap.fits;30.9807;26504.9;24.8214;0
20200704172637956_NACHODSKO-R5_snap.fits;28.4897;26474.1;27.6654;0
20200704172738030_NACHODSKO-R5_snap.fits;26.3044;26547.4;22.6641;0
20200704172838105_NACHODSKO-R5_snap.fits;30.1639;26475.6;31.6318;0
20200704172938180_NACHODSKO-R5_snap.fits;27.6053;26480;25.2023;0
20200704173038254_NACHODSKO-R5_snap.fits;30.0026;26525.4;20.4437;0
20200704173138329_NACHODSKO-R5_snap.fits;27.2264;26507.8;19.2956;0
20200704173238404_NACHODSKO-R5_snap.fits;28.9584;26522.5;25.6816;0
20200704173338478_NACHODSKO-R5_snap.fits;29.3143;26460.9;25.7547;0
20200704173438553_NACHODSKO-R5_snap.fits;32.1268;26502;25.8318;0
20200704173538628_NACHODSKO-R5_snap.fits;28.4247;26477.1;23.7091;0
20200704173638702_NACHODSKO-R5_snap.fits;28.4269;26465.3;25.8725;0
20200704173738777_NACHODSKO-R5_snap.fits;29.0386;26453.6;26.6052;0
20200704173838852_NACHODSKO-R5_snap.fits;25.0545;26485.8;24.6457;0
20200704173938926_NACHODSKO-R5_snap.fits;31.2899;26543;25.951;0
20200704174039001_NACHODSKO-R5_snap.fits;29.0425;26455.1;30.4844;0
20200704174139076_NACHODSKO-R5_snap.fits;21.3718;26453.6;36.5345;0
20200704174239150_NACHODSKO-R5_snap.fits;28.536;26450.7;22.1961;0
20200704174339225_NACHODSKO-R5_snap.fits;26.7557;26450.7;23.9948;0
20200704174439300_NACHODSKO-R5_snap.fits;32.8702;26472.7;31.2082;0
20200704174539374_NACHODSKO-R5_snap.fits;28.5702;26516.6;19.9138;0
20200704174639449_NACHODSKO-R5_snap.fits;29.1531;26515.1;21.5688;0
20200704174739524_NACHODSKO-R5_snap.fits;28.6661;26472.7;30.115;0
20200704174839598_NACHODSKO-R5_snap.fits;27.1006;26462.4;25.7436;0
20200704174939673_NACHODSKO-R5_snap.fits;31.7405;26525.4;23.7981;0
20200704175039748_NACHODSKO-R5_snap.fits;26.2409;26543;23.6167;0
20200704175139822_NACHODSKO-R5_snap.fits;31.7192;26465.3;20.2578;0
20200704175239897_NACHODSKO-R5_snap.fits;32.0274;26477.1;22.7015;0
20200704175339972_NACHODSKO-R5_snap.fits;26.2401;26525.4;25.6875;0
20200704175440046_NACHODSKO-R5_snap.fits;26.0824;26455.1;24.3185;0
20200704175540121_NACHODSKO-R5_snap.fits;32.1615;26521;26.2739;0
20200704175640196_NACHODSKO-R5_snap.fits;25.3067;26475.6;23.037;0
20200704175740270_NACHODSKO-R5_snap.fits;34.6242;26469.7;24.2643;0
20200704175840345_NACHODSKO-R5_snap.fits;25.077;26481.4;24.1673;0
20200704175940420_NACHODSKO-R5_snap.fits;29.2187;26506.3;24.9369;0
