# file name; noise; peak f.; mag.; duration
20200704110009134_NACHODSKO-R5_snap.fits;47.5434;26482.9;38.2416;0
20200704110109209_NACHODSKO-R5_snap.fits;48.9859;26537.1;46.1342;0
20200704110209284_NACHODSKO-R5_snap.fits;45.8624;26487.3;39.2272;0
20200704110309358_NACHODSKO-R5_snap.fits;50.2221;26488.8;52.5229;0
20200704110409433_NACHODSKO-R5_snap.fits;50.6694;26485.8;31.1043;0
20200704110509508_NACHODSKO-R5_snap.fits;59.2364;26518.1;53.8146;0
20200704110609582_NACHODSKO-R5_snap.fits;48.7737;26502;54.4392;0
20200704110709657_NACHODSKO-R5_snap.fits;50.8979;26460.9;41.4108;0
20200704110809732_NACHODSKO-R5_snap.fits;50.8249;26459.5;41.3536;0
20200704110909806_NACHODSKO-R5_snap.fits;56.4259;26522.5;37.1555;0
20200704111009881_NACHODSKO-R5_snap.fits;52.6313;26462.4;44.9014;0
20200704111109956_NACHODSKO-R5_snap.fits;40.9204;26481.4;36.1767;0
20200704111210030_NACHODSKO-R5_snap.fits;44.3785;26510.7;51.5105;0
20200704111310105_NACHODSKO-R5_snap.fits;44.2246;26496.1;32.2618;0
20200704111410180_NACHODSKO-R5_snap.fits;51.6172;26453.6;49.2066;0
20200704111510254_NACHODSKO-R5_snap.fits;54.9399;26490.2;42.8119;0
20200704111610329_NACHODSKO-R5_snap.fits;35.4324;26450.7;30.853;0
20200704111710404_NACHODSKO-R5_snap.fits;33.8847;26544.4;22.0993;0
20200704111810478_NACHODSKO-R5_snap.fits;36.8057;26488.8;28.9421;0
20200704111910553_NACHODSKO-R5_snap.fits;33.0649;26455.1;26.8002;0
20200704112010628_NACHODSKO-R5_snap.fits;27.8422;26458;27.9755;0
20200704112110702_NACHODSKO-R5_snap.fits;30.4562;26481.4;19.5304;0
20200704112210777_NACHODSKO-R5_snap.fits;37.727;26529.8;24.7925;0
20200704112310852_NACHODSKO-R5_snap.fits;36.2189;26529.8;25.8183;0
20200704112410926_NACHODSKO-R5_snap.fits;28.9783;26456.5;25.5115;0
20200704112511001_NACHODSKO-R5_snap.fits;31.3218;26532.7;26.9556;0
20200704112611076_NACHODSKO-R5_snap.fits;36.1851;26535.6;23.419;0
20200704112711150_NACHODSKO-R5_snap.fits;62.5981;26450.7;39.2659;0
20200704112811225_NACHODSKO-R5_snap.fits;57.7042;26534.2;44.0514;0
20200704112911300_NACHODSKO-R5_snap.fits;34.5397;26491.7;31.6527;0
20200704113011374_NACHODSKO-R5_snap.fits;30.7444;26449.2;23.1633;0
20200704113111449_NACHODSKO-R5_snap.fits;47.1271;26531.2;47.5624;0
20200704113211524_NACHODSKO-R5_snap.fits;27.8687;26488.8;22.1945;0
20200704113311598_NACHODSKO-R5_snap.fits;32.2798;26480;23.4018;0
20200704113411673_NACHODSKO-R5_snap.fits;26.3982;26512.2;23.8727;0
20200704113511748_NACHODSKO-R5_snap.fits;26.1402;26547.4;25.5386;0
20200704113611822_NACHODSKO-R5_snap.fits;33.891;26534.2;25.3904;0
20200704113711897_NACHODSKO-R5_snap.fits;50.0345;26504.9;53.9957;0
20200704113811972_NACHODSKO-R5_snap.fits;50.5388;26497.6;36.2961;0
20200704113912046_NACHODSKO-R5_snap.fits;50.1247;26534.2;52.586;0
20200704114012121_NACHODSKO-R5_snap.fits;30.4299;26449.2;25.096;0
20200704114112196_NACHODSKO-R5_snap.fits;54.4732;26493.2;48.594;0
20200704114212270_NACHODSKO-R5_snap.fits;27.0095;26516.6;34.5654;0
20200704114312345_NACHODSKO-R5_snap.fits;40.4051;26547.4;33.2521;0
20200704114412420_NACHODSKO-R5_snap.fits;46.2647;26478.5;43.8313;0
20200704114512494_NACHODSKO-R5_snap.fits;57.7319;26525.4;43.0143;0
20200704114612569_NACHODSKO-R5_snap.fits;28.2689;26468.3;32.7279;0
20200704114712644_NACHODSKO-R5_snap.fits;34.3413;26455.1;35.1144;0
20200704114812718_NACHODSKO-R5_snap.fits;48.1533;26482.9;41.1955;0
20200704114912793_NACHODSKO-R5_snap.fits;47.6156;26481.4;49.6482;0
20200704115012868_NACHODSKO-R5_snap.fits;41.3981;26485.8;49.4736;0
20200704115112942_NACHODSKO-R5_snap.fits;39.7405;26460.9;36.6848;0
20200704115213017_NACHODSKO-R5_snap.fits;48.0762;26532.7;62.1296;0
20200704115313092_NACHODSKO-R5_snap.fits;76.9253;26472.7;45.6517;0
20200704115413166_NACHODSKO-R5_snap.fits;49.7113;26509.3;45.26;0
20200704115513241_NACHODSKO-R5_snap.fits;54.7177;26509.3;34.1916;0
20200704115613316_NACHODSKO-R5_snap.fits;44.5719;26538.6;36.337;0
20200704115713390_NACHODSKO-R5_snap.fits;49.3571;26545.9;53.1664;0
20200704115813465_NACHODSKO-R5_snap.fits;49.9799;26471.2;45.3437;0
20200704115913540_NACHODSKO-R5_snap.fits;53.0177;26471.2;35.884;0
