# file name; noise; peak f.; mag.; duration
20200704150115353_NACHODSKO-R5_met.fits;25.4265;26503.4;62.186;0.341333
20200704150027054_NACHODSKO-R5_snap.fits;23.2511;26512.2;17.7113;0
20200704150127129_NACHODSKO-R5_snap.fits;33.4553;26449.2;35.0338;0
20200704150227204_NACHODSKO-R5_snap.fits;34.3887;26518.1;34.1071;0
20200704150327278_NACHODSKO-R5_snap.fits;33.4441;26521;34.3785;0
20200704150427353_NACHODSKO-R5_snap.fits;30.099;26449.2;32.524;0
20200704150527428_NACHODSKO-R5_snap.fits;28.1144;26535.6;24.638;0
20200704150627502_NACHODSKO-R5_snap.fits;32.0412;26529.8;24.8914;0
20200704150727577_NACHODSKO-R5_snap.fits;31.5902;26484.4;29.8075;0
20200704150827652_NACHODSKO-R5_snap.fits;75.1236;26485.8;55.4593;0
20200704150927726_NACHODSKO-R5_snap.fits;67.1648;26488.8;64.3739;0
20200704151027801_NACHODSKO-R5_snap.fits;67.916;26515.1;51.2553;0
20200704151127876_NACHODSKO-R5_snap.fits;71.4623;26513.7;56.9027;0
20200704151227950_NACHODSKO-R5_snap.fits;71.4495;26523.9;79.8743;0
20200704151328025_NACHODSKO-R5_snap.fits;66.5812;26516.6;42.1555;0
20200704151428100_NACHODSKO-R5_snap.fits;62.2924;26503.4;66.7486;0
20200704151528174_NACHODSKO-R5_snap.fits;67.3619;26540;74.5401;0
20200704151628249_NACHODSKO-R5_snap.fits;76.7104;26545.9;79.2958;0
20200704151728324_NACHODSKO-R5_snap.fits;79.2463;26499;65.1803;0
20200704151828398_NACHODSKO-R5_snap.fits;86.4077;26497.6;65.6585;0
20200704151928473_NACHODSKO-R5_snap.fits;67.7191;26493.2;59.992;0
20200704152028548_NACHODSKO-R5_snap.fits;83.2643;26459.5;69.8607;0
20200704152128622_NACHODSKO-R5_snap.fits;98.6823;26529.8;85.7166;0
20200704152228697_NACHODSKO-R5_snap.fits;73.9714;26494.6;60.0976;0
20200704152328772_NACHODSKO-R5_snap.fits;67.206;26462.4;65.7644;0
20200704152428846_NACHODSKO-R5_snap.fits;83.4282;26521;60.4271;0
20200704152528921_NACHODSKO-R5_snap.fits;68.5956;26491.7;53.5827;0
20200704152628996_NACHODSKO-R5_snap.fits;69.6764;26543;71.0003;0
20200704152729070_NACHODSKO-R5_snap.fits;60.9227;26532.7;76.8371;0
20200704152829145_NACHODSKO-R5_snap.fits;76.6565;26529.8;65.7555;0
20200704152929220_NACHODSKO-R5_snap.fits;68.6688;26471.2;71.9035;0
20200704153029294_NACHODSKO-R5_snap.fits;79.2964;26491.7;56.4856;0
20200704153129369_NACHODSKO-R5_snap.fits;62.366;26475.6;63.3874;0
20200704153229444_NACHODSKO-R5_snap.fits;66.9564;26518.1;65.5414;0
20200704153329518_NACHODSKO-R5_snap.fits;67.1861;26485.8;56.4054;0
20200704153429593_NACHODSKO-R5_snap.fits;66.2284;26516.6;66.5207;0
20200704153529668_NACHODSKO-R5_snap.fits;66.5038;26506.3;47.6046;0
20200704153629742_NACHODSKO-R5_snap.fits;75.3786;26513.7;62.6408;0
20200704153729817_NACHODSKO-R5_snap.fits;42.9722;26541.5;32.7515;0
20200704153829892_NACHODSKO-R5_snap.fits;72.8381;26484.4;52.2136;0
20200704153929966_NACHODSKO-R5_snap.fits;50.3355;26500.5;42.4796;0
20200704154030041_NACHODSKO-R5_snap.fits;57.8139;26460.9;48.1202;0
20200704154130116_NACHODSKO-R5_snap.fits;53.2301;26478.5;33.7017;0
20200704154230190_NACHODSKO-R5_snap.fits;52.5376;26531.2;44.4032;0
20200704154330265_NACHODSKO-R5_snap.fits;65.3112;26528.3;35.1246;0
20200704154430340_NACHODSKO-R5_snap.fits;42.1923;26493.2;41.2249;0
20200704154530414_NACHODSKO-R5_snap.fits;46.2205;26532.7;43.2315;0
20200704154630489_NACHODSKO-R5_snap.fits;46.3912;26474.1;40.6076;0
20200704154730564_NACHODSKO-R5_snap.fits;47.0983;26537.1;38.7524;0
20200704154830638_NACHODSKO-R5_snap.fits;51.5296;26468.3;54.7404;0
20200704154930713_NACHODSKO-R5_snap.fits;57.9854;26488.8;42.2554;0
20200704155030788_NACHODSKO-R5_snap.fits;48.8764;26496.1;45.328;0
20200704155130862_NACHODSKO-R5_snap.fits;52.2587;26478.5;52.3181;0
20200704155230937_NACHODSKO-R5_snap.fits;47.5846;26512.2;40.4174;0
20200704155331012_NACHODSKO-R5_snap.fits;61.3505;26541.5;40.2883;0
20200704155431086_NACHODSKO-R5_snap.fits;57.9527;26547.4;45.6222;0
20200704155531161_NACHODSKO-R5_snap.fits;61.4071;26450.7;54.8818;0
20200704155631236_NACHODSKO-R5_snap.fits;59.0927;26494.6;67.2349;0
20200704155731310_NACHODSKO-R5_snap.fits;64.9601;26499;59.863;0
20200704155831385_NACHODSKO-R5_snap.fits;69.7263;26538.6;59.7242;0
20200704155931460_NACHODSKO-R5_snap.fits;55.3641;26452.1;56.858;0
