# file name; noise; peak f.; mag.; duration
20200704180040494_NACHODSKO-R5_snap.fits;22.8795;26503.4;21.5182;0
20200704180140569_NACHODSKO-R5_snap.fits;29.2778;26475.6;30.9229;0
20200704180240644_NACHODSKO-R5_snap.fits;25.1743;26523.9;25.5087;0
20200704180340718_NACHODSKO-R5_snap.fits;23.0413;26469.7;23.1174;0
20200704180440793_NACHODSKO-R5_snap.fits;23.298;26469.7;25.1283;0
20200704180540868_NACHODSKO-R5_snap.fits;21.7889;26453.6;26.5316;0
20200704180640942_NACHODSKO-R5_snap.fits;33.3852;26478.5;30.6424;0
20200704180741017_NACHODSKO-R5_snap.fits;24.7441;26528.3;22.9023;0
20200704180841092_NACHODSKO-R5_snap.fits;23.8854;26504.9;19.2064;0
20200704180941166_NACHODSKO-R5_snap.fits;24.0725;26518.1;20.6455;0
20200704181041241_NACHODSKO-R5_snap.fits;28.589;26449.2;29.5056;0
20200704181141316_NACHODSKO-R5_snap.fits;22.8729;26493.2;16.6496;0
20200704181241390_NACHODSKO-R5_snap.fits;24.5139;26544.4;16.5426;0
20200704181341465_NACHODSKO-R5_snap.fits;22.3368;26488.8;17.8606;0
20200704181441540_NACHODSKO-R5_snap.fits;24.4056;26529.8;20.5515;0
20200704181541614_NACHODSKO-R5_snap.fits;31.7496;26469.7;19.5389;0
20200704181641689_NACHODSKO-R5_snap.fits;19.9518;26488.8;16.0667;0
20200704181741764_NACHODSKO-R5_snap.fits;25.7402;26534.2;23.6737;0
20200704181841838_NACHODSKO-R5_snap.fits;18.5196;26468.3;19.4892;0
20200704181941913_NACHODSKO-R5_snap.fits;21.8767;26455.1;23.1661;0
20200704182041988_NACHODSKO-R5_snap.fits;21.7321;26537.1;25.1139;0
20200704182142062_NACHODSKO-R5_snap.fits;23.7542;26532.7;17.4629;0
20200704182330436_NACHODSKO-R5_met.fits;24.438;26497.6;62.7022;0.170667
20200704182242137_NACHODSKO-R5_snap.fits;23.1372;26482.9;23.8826;0
20200704182342212_NACHODSKO-R5_snap.fits;25.9528;26525.4;20.36;0
20200704182538436_NACHODSKO-R5_met.fits;23.9319;26502;48.6499;0.341333
20200704182442286_NACHODSKO-R5_snap.fits;28.9411;26485.8;13.2748;0
20200704182542361_NACHODSKO-R5_snap.fits;21.7863;26475.6;20.5236;0
20200704182642436_NACHODSKO-R5_snap.fits;27.0356;26540;22.9534;0
20200704182742510_NACHODSKO-R5_snap.fits;26.6858;26480;19.4775;0
20200704182842585_NACHODSKO-R5_snap.fits;23.8539;26519.5;24.762;0
20200704182942660_NACHODSKO-R5_snap.fits;25.5049;26496.1;27.8126;0
20200704183042734_NACHODSKO-R5_snap.fits;23.2154;26456.5;20.9429;0
20200704183142809_NACHODSKO-R5_snap.fits;22.9708;26471.2;24.118;0
20200704183251246_NACHODSKO-R5_met.fits;23.7028;26480;60.3588;0.170667
20200704183242884_NACHODSKO-R5_snap.fits;19.3531;26471.2;21.1828;0
20200704183342958_NACHODSKO-R5_snap.fits;21.2181;26474.1;25.7127;0
20200704183443033_NACHODSKO-R5_snap.fits;26.2347;26472.7;24.8305;0
20200704183543108_NACHODSKO-R5_snap.fits;23.6389;26487.3;18.0981;0
20200704183643182_NACHODSKO-R5_snap.fits;20.255;26453.6;22.15;0
20200704183743257_NACHODSKO-R5_snap.fits;19.915;26528.3;20.5698;0
20200704183843332_NACHODSKO-R5_snap.fits;22.1099;26497.6;12.5702;0
20200704183943406_NACHODSKO-R5_snap.fits;18.5452;26518.1;19.8791;0
20200704184043481_NACHODSKO-R5_snap.fits;23.1373;26509.3;18.4267;0
20200704184143556_NACHODSKO-R5_snap.fits;20.0007;26540;19.0655;0
20200704184243630_NACHODSKO-R5_snap.fits;22.2002;26469.7;20.5284;0
20200704184343705_NACHODSKO-R5_snap.fits;22.9471;26543;17.5389;0
20200704184443780_NACHODSKO-R5_snap.fits;25.9519;26516.6;21.3788;0
20200704184543854_NACHODSKO-R5_snap.fits;24.039;26496.1;18.017;0
20200704184643929_NACHODSKO-R5_snap.fits;21.1114;26522.5;19.1736;0
20200704184744004_NACHODSKO-R5_snap.fits;21.4354;26531.2;21.0095;0
20200704184844078_NACHODSKO-R5_snap.fits;23.5006;26453.6;19.6964;0
20200704184944153_NACHODSKO-R5_snap.fits;19.2073;26512.2;23.1265;0
20200704185044228_NACHODSKO-R5_snap.fits;23.8418;26475.6;16.0576;0
20200704185144302_NACHODSKO-R5_snap.fits;20.5408;26491.7;16.4653;0
20200704185244377_NACHODSKO-R5_snap.fits;19.5408;26487.3;16.8568;0
20200704185344452_NACHODSKO-R5_snap.fits;23.1665;26504.9;19.9901;0
20200704185444526_NACHODSKO-R5_snap.fits;21.389;26543;17.5671;0
20200704185556206_NACHODSKO-R5_met.fits;21.1203;26484.4;46.1518;0.341333
20200704185544601_NACHODSKO-R5_snap.fits;22.5454;26515.1;13.4482;0
20200704185644676_NACHODSKO-R5_snap.fits;18.748;26494.6;21.1119;0
20200704185744750_NACHODSKO-R5_snap.fits;22.7923;26519.5;18.7582;0
20200704185844825_NACHODSKO-R5_snap.fits;25.7404;26455.1;17.7826;0
20200704185944900_NACHODSKO-R5_snap.fits;18.5551;26504.9;16.8884;0
