# file name; noise; peak f.; mag.; duration
20200704050042329_NACHODSKO-R5_snap.fits;27.4024;26475.6;32.171;0
20200704050142404_NACHODSKO-R5_snap.fits;30.0385;26532.7;42.7775;0
20200704050242478_NACHODSKO-R5_snap.fits;27.6507;26516.6;39.2017;0
20200704050432558_NACHODSKO-R5_met.fits;21.6216;26534.2;44.5404;0.170667
20200704050342553_NACHODSKO-R5_snap.fits;35.1219;26480;29.3416;0
20200704050442628_NACHODSKO-R5_snap.fits;29.2618;26487.3;28.4976;0
20200704050542702_NACHODSKO-R5_snap.fits;30.4505;26491.7;24.2404;0
20200704050700526_NACHODSKO-R5_met.fits;27.2344;26502;58.1688;0.170667
20200704050642777_NACHODSKO-R5_snap.fits;32.55;26496.1;38.6428;0
20200704050742852_NACHODSKO-R5_snap.fits;31.4839;26449.2;26.7999;0
20200704050842926_NACHODSKO-R5_snap.fits;32.0666;26523.9;24.9769;0
20200704050943001_NACHODSKO-R5_snap.fits;34.6466;26497.6;26.1703;0
20200704051043076_NACHODSKO-R5_snap.fits;28.8556;26541.5;26.5448;0
20200704051143150_NACHODSKO-R5_snap.fits;33.5572;26478.5;26.3046;0
20200704051243225_NACHODSKO-R5_snap.fits;36.3543;26478.5;27.3389;0
20200704051343300_NACHODSKO-R5_snap.fits;36.8207;26531.2;25.5236;0
20200704051443374_NACHODSKO-R5_snap.fits;29.7021;26468.3;34.6414;0
20200704051543449_NACHODSKO-R5_snap.fits;25.4241;26534.2;24.7491;0
20200704051707076_NACHODSKO-R5_met.fits;32.393;26485.8;67.4889;0.170667
20200704051643524_NACHODSKO-R5_snap.fits;28.4551;26502;22.3369;0
20200704051743598_NACHODSKO-R5_snap.fits;33.437;26525.4;34.4406;0
20200704051843673_NACHODSKO-R5_snap.fits;37.2055;26496.1;30.3363;0
20200704051943748_NACHODSKO-R5_snap.fits;38.3557;26460.9;19.3664;0
20200704052043822_NACHODSKO-R5_snap.fits;30.0284;26509.3;35.1276;0
20200704052143897_NACHODSKO-R5_snap.fits;34.133;26477.1;22.1992;0
20200704052327492_NACHODSKO-R5_met.fits;41.7602;26488.8;200.442;0.341333
20200704052243972_NACHODSKO-R5_snap.fits;31.4423;26471.2;30.825;0
20200704052344046_NACHODSKO-R5_snap.fits;32.1009;26541.5;28.0244;0
20200704052444121_NACHODSKO-R5_snap.fits;32.468;26460.9;39.4805;0
20200704052544196_NACHODSKO-R5_snap.fits;33.4642;26538.6;39.0342;0
20200704052644270_NACHODSKO-R5_snap.fits;37.9802;26453.6;25.8272;0
20200704052744345_NACHODSKO-R5_snap.fits;29.2308;26450.7;26.1254;0
20200704052844420_NACHODSKO-R5_snap.fits;34.5954;26474.1;22.6554;0
20200704052944494_NACHODSKO-R5_snap.fits;35.2235;26449.2;22.2993;0
20200704053044569_NACHODSKO-R5_snap.fits;38.1804;26474.1;20.7451;0
20200704053144644_NACHODSKO-R5_snap.fits;36.7281;26453.6;38.3754;0
20200704053244718_NACHODSKO-R5_snap.fits;27.9588;26506.3;30.7935;0
20200704053344793_NACHODSKO-R5_snap.fits;32.8274;26463.9;28.3812;0
20200704053444868_NACHODSKO-R5_snap.fits;35.5478;26519.5;40.5847;0
20200704053544942_NACHODSKO-R5_snap.fits;32.3984;26469.7;33.4379;0
20200704053645017_NACHODSKO-R5_snap.fits;29.2164;26503.4;24.3498;0
20200704053745092_NACHODSKO-R5_snap.fits;34.6458;26453.6;33.4922;0
20200704053845166_NACHODSKO-R5_snap.fits;35.5294;26480;26.9392;0
20200704053945241_NACHODSKO-R5_snap.fits;34.5395;26478.5;23.3246;0
20200704054045316_NACHODSKO-R5_snap.fits;33.3737;26487.3;37.2105;0
20200704054145390_NACHODSKO-R5_snap.fits;39.1322;26500.5;31.249;0
20200704054245465_NACHODSKO-R5_snap.fits;37.8391;26466.8;35.0575;0
20200704054345540_NACHODSKO-R5_snap.fits;46.5982;26541.5;33.3204;0
20200704054445614_NACHODSKO-R5_snap.fits;30.9492;26484.4;26.487;0
20200704054632110_NACHODSKO-R5_met.fits;28.0049;26518.1;60.1451;0.170667
20200704054545689_NACHODSKO-R5_snap.fits;42.712;26547.4;47.1498;0
20200704054645764_NACHODSKO-R5_snap.fits;42.5541;26543;32.6167;0
20200704054745838_NACHODSKO-R5_snap.fits;34.4321;26515.1;29.9704;0
20200704054845913_NACHODSKO-R5_snap.fits;31.848;26485.8;26.4751;0
20200704054945988_NACHODSKO-R5_snap.fits;38.4517;26532.7;32.225;0
20200704055046062_NACHODSKO-R5_snap.fits;36.5003;26482.9;34.2076;0
20200704055146137_NACHODSKO-R5_snap.fits;42.2698;26484.4;42.7563;0
20200704055246212_NACHODSKO-R5_snap.fits;35.029;26487.3;40.7801;0
20200704055346286_NACHODSKO-R5_snap.fits;34.6627;26487.3;26.6998;0
20200704055446361_NACHODSKO-R5_snap.fits;35.0522;26480;39.0869;0
20200704055546436_NACHODSKO-R5_snap.fits;27.0805;26534.2;25.6662;0
20200704055646510_NACHODSKO-R5_snap.fits;31.2315;26480;25.6452;0
20200704055746585_NACHODSKO-R5_snap.fits;28.7333;26490.2;30.1841;0
20200704055846660_NACHODSKO-R5_snap.fits;29.2493;26475.6;26.1823;0
20200704055946734_NACHODSKO-R5_snap.fits;37.6492;26482.9;36.6678;0
