# file name; noise; peak f.; mag.; duration
20200704090000174_NACHODSKO-R5_snap.fits;47.4176;26519.5;38.9335;0
20200704090100249_NACHODSKO-R5_snap.fits;47.2525;26478.5;40.561;0
20200704090200324_NACHODSKO-R5_snap.fits;39.2056;26481.4;45.48;0
20200704090300398_NACHODSKO-R5_snap.fits;41.8308;26481.4;39.8379;0
20200704090400473_NACHODSKO-R5_snap.fits;49.0307;26460.9;43.7645;0
20200704090500548_NACHODSKO-R5_snap.fits;40.142;26512.2;30.8872;0
20200704090600622_NACHODSKO-R5_snap.fits;37.6037;26469.7;46.4004;0
20200704090700697_NACHODSKO-R5_snap.fits;38.1057;26460.9;39.1964;0
20200704090800772_NACHODSKO-R5_snap.fits;48.2932;26488.8;33.8675;0
20200704090900846_NACHODSKO-R5_snap.fits;48.0649;26525.4;51.0155;0
20200704091000921_NACHODSKO-R5_snap.fits;45.436;26452.1;41.0413;0
20200704091100996_NACHODSKO-R5_snap.fits;42.9451;26458;41.603;0
20200704091205508_NACHODSKO-R5_met.fits;34.5902;26484.4;69.2916;0.170667
20200704091201070_NACHODSKO-R5_snap.fits;44.65;26529.8;44.3826;0
20200704091301145_NACHODSKO-R5_snap.fits;48.4847;26491.7;33.0949;0
20200704091401220_NACHODSKO-R5_snap.fits;39.4504;26500.5;39.2953;0
20200704091501294_NACHODSKO-R5_snap.fits;44.1938;26510.7;46.3167;0
20200704091601369_NACHODSKO-R5_snap.fits;46.1581;26478.5;51.4241;0
20200704091701444_NACHODSKO-R5_snap.fits;40.618;26515.1;36.4542;0
20200704091801518_NACHODSKO-R5_snap.fits;65.2399;26482.9;47.2104;0
20200704091901593_NACHODSKO-R5_snap.fits;49.767;26499;43.1299;0
20200704092001668_NACHODSKO-R5_snap.fits;54.7314;26503.4;38.1116;0
20200704092101742_NACHODSKO-R5_snap.fits;62.3354;26503.4;44.1476;0
20200704092201817_NACHODSKO-R5_snap.fits;55.4371;26534.2;42.9619;0
20200704092301892_NACHODSKO-R5_snap.fits;44.7875;26493.2;33.7683;0
20200704092401966_NACHODSKO-R5_snap.fits;47.6433;26507.8;51.683;0
20200704092502041_NACHODSKO-R5_snap.fits;46.781;26519.5;41.2402;0
20200704092602116_NACHODSKO-R5_snap.fits;49.6105;26518.1;53.1094;0
20200704092702190_NACHODSKO-R5_snap.fits;51.4752;26459.5;50.2025;0
20200704092802265_NACHODSKO-R5_snap.fits;55.946;26535.6;57.0639;0
20200704092902340_NACHODSKO-R5_snap.fits;71.0071;26538.6;57.6717;0
20200704093002414_NACHODSKO-R5_snap.fits;54.3273;26463.9;46.4773;0
20200704093102489_NACHODSKO-R5_snap.fits;46.7032;26522.5;53.5536;0
20200704093202564_NACHODSKO-R5_snap.fits;44.3523;26541.5;41.9179;0
20200704093302638_NACHODSKO-R5_snap.fits;50.27;26509.3;48.5327;0
20200704093402713_NACHODSKO-R5_snap.fits;49.3612;26494.6;37.2884;0
20200704093502788_NACHODSKO-R5_snap.fits;37.8658;26480;34.8093;0
20200704093602862_NACHODSKO-R5_snap.fits;56.4196;26544.4;55.3994;0
20200704093702937_NACHODSKO-R5_snap.fits;49.712;26507.8;45.8995;0
20200704093803012_NACHODSKO-R5_snap.fits;47.1706;26545.9;49.8571;0
20200704093903086_NACHODSKO-R5_snap.fits;54.9145;26497.6;42.2551;0
20200704094003161_NACHODSKO-R5_snap.fits;48.8902;26502;47.1076;0
20200704094103236_NACHODSKO-R5_snap.fits;49.5134;26506.3;52.1054;0
20200704094203310_NACHODSKO-R5_snap.fits;53.2239;26543;54.5883;0
20200704094303385_NACHODSKO-R5_snap.fits;50.9183;26515.1;40.9491;0
20200704094403460_NACHODSKO-R5_snap.fits;42.0791;26449.2;45.4407;0
20200704094503534_NACHODSKO-R5_snap.fits;43.3549;26465.3;43.5789;0
20200704094603609_NACHODSKO-R5_snap.fits;51.1274;26518.1;36.6815;0
20200704094703684_NACHODSKO-R5_snap.fits;40.9032;26471.2;39.9868;0
20200704094803758_NACHODSKO-R5_snap.fits;63.9878;26463.9;50.2724;0
20200704094903833_NACHODSKO-R5_snap.fits;60.4813;26481.4;47.7163;0
20200704095003908_NACHODSKO-R5_snap.fits;52.4699;26496.1;49.358;0
20200704095103982_NACHODSKO-R5_snap.fits;51.3483;26510.7;64.0233;0
20200704095204057_NACHODSKO-R5_snap.fits;54.1762;26481.4;33.742;0
20200704095304132_NACHODSKO-R5_snap.fits;51.441;26465.3;40.5405;0
20200704095404206_NACHODSKO-R5_snap.fits;55.2492;26497.6;44.5388;0
20200704095504281_NACHODSKO-R5_snap.fits;53.1559;26488.8;52.3786;0
20200704095604356_NACHODSKO-R5_snap.fits;52.7576;26516.6;39.8021;0
20200704095704430_NACHODSKO-R5_snap.fits;48.1347;26462.4;49.3409;0
20200704095804505_NACHODSKO-R5_snap.fits;52.0901;26469.7;40.1991;0
20200704095904580_NACHODSKO-R5_snap.fits;51.0967;26496.1;37.4488;0
