# file name; noise; peak f.; mag.; duration
20180212091135602_ALFAPCE-R0_met.fits;1.30346;26500.5;4.41718;0.170667
20180212091518151_ALFAPCE-R0_met.fits;1.21139;26523.9;2.65566;0.170667
20180212091830492_ALFAPCE-R0_met.fits;1.3356;26519.5;3.77454;2.38933
20180212091946780_ALFAPCE-R0_met.fits;1.543;26518.1;3.7997;0.170667
20180212092010844_ALFAPCE-R0_met.fits;1.32957;26534.2;6.49114;1.70667
20180212093731740_ALFAPCE-R0_met.fits;1.37918;26496.1;5.97058;0.512
20180212094008412_ALFAPCE-R0_met.fits;1.21216;26494.6;2.47348;0.682667
20180212094046642_ALFAPCE-R0_met.fits;1.21687;26510.7;3.59099;0.170667
20180212094159004_ALFAPCE-R0_met.fits;1.44171;26502;8.1238;0.341333
20180212100031580_ALFAPCE-R0_met.fits;1.42932;26491.7;3.56622;0.170667
20180212100515570_ALFAPCE-R0_met.fits;1.71686;26488.8;6.06161;0.170667
20180212100645170_ALFAPCE-R0_met.fits;1.31285;26497.6;4.05848;0.170667
