# file name; noise; peak f.; mag.; duration
20180212031119644_ALFAPCE-R0_met.fits;1.53926;26499;3.99533;0.682667
20180212031207090_ALFAPCE-R0_met.fits;1.29578;26478.5;2.67097;0.341333
20180212031320135_ALFAPCE-R0_met.fits;1.30972;26481.4;4.43421;0.341333
20180212031517042_ALFAPCE-R0_met.fits;1.32752;26519.5;4.50348;0.170667
20180212031937820_ALFAPCE-R0_met.fits;1.07782;26528.3;2.74797;0.170667
20180212032110492_ALFAPCE-R0_met.fits;1.31344;26500.5;2.71189;0.170667
20180212032330439_ALFAPCE-R0_met.fits;1.35048;26506.3;4.16343;0.341333
20180212032801458_ALFAPCE-R0_met.fits;1.12304;26488.8;2.43832;0.170667
20180212032935154_ALFAPCE-R0_met.fits;1.44852;26496.1;4.02311;0.170667
20180212033320434_ALFAPCE-R0_met.fits;1.16363;26477.1;3.07357;0.512
20180212033830706_ALFAPCE-R0_met.fits;1.33725;26453.6;2.6784;0.170667
20180212033853234_ALFAPCE-R0_met.fits;1.35441;26499;13.6332;0.341333
20180212034103282_ALFAPCE-R0_met.fits;1.46217;26469.7;3.45521;0.170667
20180212034420231_ALFAPCE-R0_met.fits;1.58253;26506.3;24.8583;0.682667
20180212034943986_ALFAPCE-R0_met.fits;1.37341;26482.9;2.89989;0.341333
20180212035709767_ALFAPCE-R0_met.fits;1.46106;26449.2;6.4837;0.341333
20180212035940636_ALFAPCE-R0_met.fits;1.238;26506.3;3.08522;0.170667
20180212040251271_ALFAPCE-R0_met.fits;1.33632;26477.1;3.8454;0.170667
20180212040429916_ALFAPCE-R0_met.fits;1.12816;26484.4;2.37358;0.341333
20180212040526748_ALFAPCE-R0_met.fits;1.13313;26477.1;2.28938;0.170667
20180212040801031_ALFAPCE-R0_met.fits;1.23119;26502;2.61643;0.170667
