#timestamp,LO_Frequency,Hit,StdDev 
1612573215.0,286047000.6,N
1612573215.9,286047000.6,N
1612573235.8,286046998.1,N
1612573255.6,286046998.9,N
1612573275.4,286047001.2,N
1612573295.3,286047000.8,N
1612573315.1,286047001.1,N
1612573335.9,286046998.2,N
1612573355.7,286047000.7,N
1612573375.5,286046998.2,N
1612573425.4,286047000.4,E
1612573435.3,286047001.2,N
1612573455.2,286047000.4,P
1612573475.9,286047000.4,N
1612573495.7,286047000.7,N
1612573515.6,286047001.1,Y
1612573535.4,286047001.2,P
1612573555.3,286046998.2,P
1612573575.1,286046998.7,N
1612573576.0,286046998.7,N
1612573595.8,286046998.5,N
1612573615.7,286046999.4,N
1612573635.5,286046999.5,N
1612573655.3,286046998.8,N
1612573705.2,286046998.5,E
1612573715.1,286046998.1,N
1612573735.9,286047001.0,P
1612573755.7,286047001.0,N
1612573775.6,286047000.6,N
1612573795.4,286047000.9,N
1612573815.2,286047000.6,N
1612573835.1,286047000.8,N
1612573836.0,286047000.8,N
1612573855.8,286047001.0,N
1612573875.6,286047001.0,N
1612573895.5,286047000.1,N
1612573915.3,286047000.5,N
1612573935.2,286046999.9,N
1612573955.9,286047000.1,N
1612573975.7,286046999.8,N
1612573995.6,286046999.8,N
1612574015.4,286047000.1,N
1612574035.2,286047000.5,N
1612574055.1,286047000.6,N
1612574056.0,286047000.6,N
1612574075.8,286047002.8,Y
1612574095.7,286047000.2,P
1612574115.5,286046999.8,N
1612574135.3,286047000.0,N
1612574155.2,286047001.1,Y
1612574175.0,286047001.0,P
1612574175.9,286047001.0,N
1612574195.8,286047000.8,N
1612574215.6,286047000.4,N
1612574235.4,286047000.8,N
1612574255.3,286047000.7,N
1612574275.1,286047000.6,N
1612574295.9,286047000.3,N
1612574315.7,286047000.5,N
1612574335.5,286047001.0,Y
1612574355.4,286046998.5,P
1612574375.2,286047000.8,N
1612574395.1,286046998.5,N
1612574396.0,286046998.5,N
1612574415.8,286042725.2,Y
1612574435.6,286047000.1,P
1612574455.5,286047000.5,N
1612574475.3,286047000.3,N
1612574495.1,286047000.4,N
1612574515.9,286046999.9,N
1612574535.7,286047000.5,N
1612574555.6,286047000.9,N
1612574575.4,286047000.4,N
1612574595.2,286046999.8,N
1612574615.1,286047000.9,N
1612574646.0,286047000.8,E
1612574655.0,286047001.0,N
1612574655.9,286047001.0,P
1612574675.8,286046998.4,P
1612574695.6,286047001.1,N
1612574715.4,286047000.8,N
1612574735.3,286046998.3,N
1612574755.1,286047001.2,N
1612574775.9,286047000.6,N
1612574795.7,286047001.1,N
1612574815.5,286047001.2,N
1612574835.4,286046998.2,N
1612574855.2,286046998.5,N
1612574875.0,286047001.0,N
1612574876.0,286047001.0,N
1612574895.8,286047000.7,N
1612574915.6,286046998.6,N
1612574935.5,286047000.9,N
1612574955.3,286047000.5,N
1612574975.1,286046998.1,N
1612574995.9,286047001.2,N
1612575015.7,286046998.1,N
1612575035.6,286046998.5,N
1612575055.4,286046998.2,N
1612575075.2,286047000.9,N
1612575095.1,286047000.3,N
1612575096.0,286047000.3,N
1612575115.8,286047000.0,N
1612575135.6,286047000.6,N
1612575155.5,286047001.1,N
1612575175.3,286046998.5,N
1612575195.2,286046998.5,N
1612575215.9,286046998.1,N
1612575235.7,286047001.0,N
1612575255.6,286046998.1,N
1612575275.4,286046998.2,N
1612575295.3,286046998.4,N
1612575315.1,286046998.8,N
1612575316.0,286046998.8,N
1612575335.8,286046998.6,N
1612575355.7,286046998.4,N
1612575375.5,286046999.0,N
1612575395.3,286046998.4,N
1612575415.2,286046998.2,N
1612575435.0,286046998.7,N
1612575435.9,286042262.6,Y
1612575455.8,286047001.2,P
1612575475.6,286047000.3,N
1612575495.4,286047001.0,N
1612575515.3,286047000.0,N
1612575535.1,286046999.9,N
1612575555.9,286047002.8,Y
1612575575.7,286047000.7,P
1612575595.5,286047000.3,N
1612575615.4,286046999.9,N
1612575635.2,286047001.0,Y
1612575655.0,286047000.9,P
1612575656.0,286047000.9,N
1612575675.8,286047001.0,P
1612575695.6,286047000.8,N
1612575715.5,286047000.9,Y
1612575735.3,286047000.8,P
1612575755.1,286047001.0,P
1612575775.9,286047000.7,P
1612575795.7,286047001.1,Y
1612575815.6,286046999.0,P
1612575835.4,286046999.4,N
1612575855.2,286046999.5,N
1612575875.1,286046997.0,Y
1612575876.0,286046997.0,P
1612575895.8,286046999.3,N
1612575915.7,286046999.2,N
1612575935.5,286046999.1,N
1612575955.3,286046999.4,N
1612575975.2,286046999.0,N
1612575995.0,286046998.6,N
1612575995.9,286046998.6,N
1612576015.7,286046999.3,N
1612576035.6,286046999.1,N
1612576055.4,286046999.4,N
1612576075.3,286046998.2,N
1612576095.1,286046998.2,N
1612576115.8,286046998.9,N
1612576135.7,286046998.3,N
1612576155.5,286046998.1,N
1612576175.4,286046998.4,N
1612576195.2,286046998.3,N
1612576215.0,286046998.7,N
1612576215.9,286046998.7,N
1612576235.8,286046998.7,N
1612576255.6,286046998.4,N
1612576275.4,286046998.8,N
1612576295.3,286046998.6,N
1612576315.1,286046999.0,N
1612576335.9,286046999.0,N
1612576355.7,286046998.6,N
1612576375.5,286046998.8,N
1612576395.4,286046998.6,N
1612576415.2,286046998.7,N
1612576435.0,286046998.9,N
1612576435.9,286046998.9,Y
1612576455.8,286047000.3,P
1612576475.6,286047000.7,N
1612576495.5,286047000.4,N
1612576515.3,286047000.8,N
1612576535.1,286046999.9,N
1612576555.9,286047000.9,N
1612576575.7,286047000.2,N
1612576595.6,286047000.5,N
1612576615.4,286047000.4,N
1612576635.2,286046999.8,N
1612576655.1,286047000.3,N
1612576656.0,286047000.3,N
1612576675.8,286047000.5,N
1612576695.6,286046999.7,N
1612576715.5,286047000.0,N
1612576735.3,286047000.3,N
1612576755.2,286047000.9,N
1612576775.9,286047001.0,N
1612576795.7,286047000.9,N
