# file name; noise; peak f.; mag.; duration
20180212150849458_ALFAPCE-R0_met.fits;1.31252;26516.6;5.65193;0.170667
20180212151326108_ALFAPCE-R0_met.fits;1.36867;26496.1;3.85594;0.170667
20180212151546567_ALFAPCE-R0_met.fits;1.36456;26518.1;3.74037;0.853333
20180212153236743_ALFAPCE-R0_met.fits;1.33576;26491.7;4.48597;0.170667
20180212153639260_ALFAPCE-R0_met.fits;1.44056;26494.6;3.89061;0.341333
20180212154301554_ALFAPCE-R0_met.fits;1.5538;26507.8;4.47651;0.170667
20180212154452487_ALFAPCE-R0_met.fits;1.15052;26502;3.35232;0.170667
20180212154531570_ALFAPCE-R0_met.fits;1.30061;26506.3;16.6123;1.024
20180212154803292_ALFAPCE-R0_met.fits;1.2227;26509.3;4.70926;0.341333
20180212155135602_ALFAPCE-R0_met.fits;1.1883;26493.2;3.49188;0.170667
20180212160028935_ALFAPCE-R0_met.fits;1.10255;26513.7;3.71914;0.170667
20180212160331378_ALFAPCE-R0_met.fits;1.68134;26512.2;4.257;0.170667
20180212160600199_ALFAPCE-R0_met.fits;1.36474;26497.6;6.5561;0.341333
