# file name; noise; peak f.; mag.; duration
20180212070812252_ALFAPCE-R0_met.fits;1.3562;26534.2;6.17461;0.341333
20180212070954140_ALFAPCE-R0_met.fits;1.40046;26522.5;3.96486;0.170667
20180212071142684_ALFAPCE-R0_met.fits;1.3847;26518.1;2.83301;0.170667
20180212071149340_ALFAPCE-R0_met.fits;1.28977;26503.4;6.79966;0.341333
20180212071450588_ALFAPCE-R0_met.fits;1.13194;26503.4;2.63136;0.170667
20180212072017756_ALFAPCE-R0_met.fits;1.37204;26534.2;6.26782;0.512
20180212072620252_ALFAPCE-R0_met.fits;1.60956;26499;3.57508;0.341333
20180212072707698_ALFAPCE-R0_met.fits;1.22303;26513.7;5.57145;0.341333
20180212072944199_ALFAPCE-R0_met.fits;1.43963;26472.7;3.94706;0.170667
20180212073711004_ALFAPCE-R0_met.fits;1.60101;26490.2;4.73622;0.170667
20180212073721586_ALFAPCE-R0_met.fits;1.26897;26503.4;4.43059;0.170667
20180212073810226_ALFAPCE-R0_met.fits;1.43651;26510.7;5.82132;0.170667
20180212074051506_ALFAPCE-R0_met.fits;1.29675;26543;2.80889;0.170667
20180212074105330_ALFAPCE-R0_met.fits;1.27149;26504.9;3.64415;0.170667
20180212075032967_ALFAPCE-R0_met.fits;1.31822;26516.6;3.45365;0.170667
20180212075344284_ALFAPCE-R0_met.fits;1.20659;26502;7.03939;0.341333
20180212075442652_ALFAPCE-R0_met.fits;1.47839;26510.7;10.6379;0.341333
20180212075656284_ALFAPCE-R0_met.fits;1.57822;26496.1;4.00009;0.341333
20180212075729906_ALFAPCE-R0_met.fits;1.07725;26491.7;7.50865;0.170667
20180212080028594_ALFAPCE-R0_met.fits;1.3231;26487.3;2.94706;0.170667
20180212080039858_ALFAPCE-R0_met.fits;1.28911;26499;2.84069;0.170667
20180212080204167_ALFAPCE-R0_met.fits;1.54048;26502;7.508;0.853333
20180212080316018_ALFAPCE-R0_met.fits;1.37143;26507.8;5.02393;0.341333
20180212080740892_ALFAPCE-R0_met.fits;1.32195;26509.3;5.51475;0.341333
