# file name; noise; peak f.; mag.; duration
20180212040917831_ALFAPCE-R0_met.fits;1.48284;26513.7;7.60551;15.1893
20180212040949063_ALFAPCE-R0_met.fits;1.07947;26484.4;7.24058;1.024
20180212041053404_ALFAPCE-R0_met.fits;1.32684;26496.1;11.7897;0.341333
20180212041239900_ALFAPCE-R0_met.fits;1.51162;26504.9;12.9725;0.341333
20180212041319666_ALFAPCE-R0_met.fits;1.3514;26468.3;2.93555;0.170667
20180212041750855_ALFAPCE-R0_met.fits;1.29001;26502;2.62288;0.170667
20180212041949980_ALFAPCE-R0_met.fits;1.17482;26485.8;4.28067;0.341333
20180212042202418_ALFAPCE-R0_met.fits;1.21079;26468.3;2.80066;0.341333
20180212042336284_ALFAPCE-R0_met.fits;1.2855;26504.9;3.27035;0.170667
20180212042512882_ALFAPCE-R0_met.fits;1.4419;26493.2;6.00461;0.170667
20180212042949532_ALFAPCE-R0_met.fits;1.2867;26466.8;3.51556;0.341333
20180212043001820_ALFAPCE-R0_met.fits;1.17112;26506.3;2.92128;3.41333
20180212043227911_ALFAPCE-R0_met.fits;1.17549;26518.1;2.76716;0.170667
20180212043552370_ALFAPCE-R0_met.fits;1.45956;26510.7;5.05646;0.341333
20180212043732210_ALFAPCE-R0_met.fits;1.512;26515.1;3.49181;0.170667
20180212043945671_ALFAPCE-R0_met.fits;1.23242;26516.6;4.01447;0.341333
20180212044102812_ALFAPCE-R0_met.fits;1.51203;26518.1;4.06554;0.341333
20180212044518812_ALFAPCE-R0_met.fits;1.14021;26510.7;4.93429;0.341333
20180212045038130_ALFAPCE-R0_met.fits;1.12587;26493.2;3.07221;0.170667
20180212045749746_ALFAPCE-R0_met.fits;1.32573;26499;3.16831;0.341333
20180212050012935_ALFAPCE-R0_met.fits;1.07178;26516.6;3.2506;0.170667
