# file name; noise; peak f.; mag.; duration
20180212212057607_ALFAPCE-R0_met.fits;1.45381;26510.7;3.02245;0.341333
20180212213043676_ALFAPCE-R0_met.fits;1.2904;26472.7;3.87464;0.170667
20180212213135559_ALFAPCE-R0_met.fits;1.4281;26499;2.89912;0.170667
20180212213619890_ALFAPCE-R0_met.fits;1.76573;26500.5;3.85235;0.170667
20180212213632007_ALFAPCE-R0_met.fits;1.32775;26494.6;3.547;0.170667
20180212213635420_ALFAPCE-R0_met.fits;1.429;26512.2;3.33618;0.170667
20180212214356935_ALFAPCE-R0_met.fits;1.13193;26494.6;3.45892;0.341333
20180212214509468_ALFAPCE-R0_met.fits;1.176;26516.6;3.99614;0.170667
20180212215417138_ALFAPCE-R0_met.fits;1.37152;26504.9;5.22182;0.170667
20180212215515335_ALFAPCE-R0_met.fits;1.32248;26506.3;4.71291;0.512
20180212215624114_ALFAPCE-R0_met.fits;1.39703;26500.5;5.05003;0.170667
20180212215849010_ALFAPCE-R0_met.fits;1.12017;26494.6;4.44354;0.170667
20180212220217564_ALFAPCE-R0_met.fits;1.50895;26503.4;4.85855;0.341333
