# file name; noise; peak f.; mag.; duration
20180211230901404_ALFAPCE-R0_met.fits;1.50815;26493.2;8.6101;0.512
20180211231016327_ALFAPCE-R0_met.fits;1.21435;26518.1;6.65825;0.341333
20180211231102578_ALFAPCE-R0_met.fits;1.35344;26497.6;3.0315;0.170667
20180211231417650_ALFAPCE-R0_met.fits;1.2782;26507.8;7.79192;0.341333
20180211231651932_ALFAPCE-R0_met.fits;1.44138;26509.3;4.95545;0.341333
20180211232205276_ALFAPCE-R0_met.fits;1.46644;26516.6;5.4191;1.024
20180211232612060_ALFAPCE-R0_met.fits;1.26151;26503.4;3.35834;0.512
20180211232837810_ALFAPCE-R0_met.fits;1.48085;26513.7;3.33927;0.170667
20180211232847026_ALFAPCE-R0_met.fits;1.46646;26513.7;3.47055;0.170667
20180211232924914_ALFAPCE-R0_met.fits;1.63025;26472.7;3.91753;0.341333
20180211233346034_ALFAPCE-R0_met.fits;1.31496;26507.8;2.71358;0.341333
20180211233415730_ALFAPCE-R0_met.fits;1.41247;26481.4;3.77431;0.170667
20180211233636530_ALFAPCE-R0_met.fits;1.1816;26480;3.27483;0.170667
20180211233716636_ALFAPCE-R0_met.fits;1.36453;26507.8;6.64144;0.512
20180211234013959_ALFAPCE-R0_met.fits;1.27335;26496.1;2.98263;0.170667
20180211234147484_ALFAPCE-R0_met.fits;1.41538;26480;4.5883;0.170667
20180211234921628_ALFAPCE-R0_met.fits;1.43076;26509.3;3.88651;0.341333
20180211235155399_ALFAPCE-R0_met.fits;1.22161;26522.5;2.58621;0.170667
20180211235210418_ALFAPCE-R0_met.fits;1.46263;26521;3.24294;0.341333
20180211235248647_ALFAPCE-R0_met.fits;1.25463;26503.4;3.14906;0.170667
20180212000243762_ALFAPCE-R0_met.fits;1.56761;26545.9;3.58643;0.341333
20180212000410802_ALFAPCE-R0_met.fits;1.30936;26460.9;4.99931;0.170667
