# file name; noise; peak f.; mag.; duration
20180212080931314_ALFAPCE-R0_met.fits;1.05499;26531.2;2.11518;0.341333
20180212081311644_ALFAPCE-R0_met.fits;1.19504;26491.7;4.7746;0.170667
20180212081318471_ALFAPCE-R0_met.fits;1.474;26512.2;4.9854;0.170667
20180212081358578_ALFAPCE-R0_met.fits;1.30981;26506.3;2.69318;0.170667
20180212082127943_ALFAPCE-R0_met.fits;1.41415;26496.1;5.49399;0.512
20180212082541554_ALFAPCE-R0_met.fits;1.35053;26493.2;3.36323;0.170667
20180212082829490_ALFAPCE-R0_met.fits;0.956147;26484.4;2.29965;0.170667
20180212082922055_ALFAPCE-R0_met.fits;1.34415;26478.5;4.18938;0.170667
20180212083027420_ALFAPCE-R0_met.fits;1.42891;26502;2.99725;0.170667
20180212083545031_ALFAPCE-R0_met.fits;1.53089;26509.3;13.0673;0.512
20180212083724871_ALFAPCE-R0_met.fits;1.50517;26500.5;3.20203;0.170667
20180212083900786_ALFAPCE-R0_met.fits;1.48317;26503.4;3.80616;0.170667
20180212083935431_ALFAPCE-R0_met.fits;1.44137;26481.4;4.78983;0.170667
20180212084133020_ALFAPCE-R0_met.fits;1.35104;26506.3;4.21585;0.512
20180212084250503_ALFAPCE-R0_met.fits;1.30709;26463.9;2.83005;0.170667
20180212090047068_ALFAPCE-R0_met.fits;1.1573;26502;3.47094;0.170667
20180212090059186_ALFAPCE-R0_met.fits;1.41926;26496.1;3.06673;0.341333
20180212090320839_ALFAPCE-R0_met.fits;1.32592;26507.8;2.93416;0.341333
20180212090427570_ALFAPCE-R0_met.fits;1.24306;26497.6;2.54414;0.170667
