# file name; noise; peak f.; mag.; duration
20180212181508124_ALFAPCE-R0_met.fits;1.34087;26488.8;5.92513;0.341333
20180212182055431_ALFAPCE-R0_met.fits;1.60202;26485.8;3.79961;0.170667
20180212182545906_ALFAPCE-R0_met.fits;1.44797;26494.6;10.7015;0.341333
20180212182642055_ALFAPCE-R0_met.fits;1.39434;26500.5;5.92579;1.70667
20180212183345479_ALFAPCE-R0_met.fits;1.28579;26509.3;9.993;0.682667
20180212184126791_ALFAPCE-R0_met.fits;1.15688;26503.4;4.10582;0.170667
20180212185642247_ALFAPCE-R0_met.fits;1.54861;26502;3.81835;0.170667
20180212190254812_ALFAPCE-R0_met.fits;1.6719;26496.1;25.0677;0.341333
20180212190415367_ALFAPCE-R0_met.fits;1.40738;26499;4.74542;0.170667
20180212190712519_ALFAPCE-R0_met.fits;1.34632;26491.7;8.69795;0.341333
