# file name; noise; peak f.; mag.; duration
20180212120848135_ALFAPCE-R0_met.fits;1.3568;26503.4;3.25648;0.341333
20180212121314546_ALFAPCE-R0_met.fits;1.28698;26519.5;2.70963;0.170667
20180212121546610_ALFAPCE-R0_met.fits;1.42869;26493.2;5.10777;0.341333
20180212121924380_ALFAPCE-R0_met.fits;1.47417;26516.6;3.94328;0.170667
20180212122011655_ALFAPCE-R0_met.fits;1.31943;26491.7;3.80851;0.341333
20180212122221532_ALFAPCE-R0_met.fits;1.23013;26513.7;11.0889;0.512
20180212122356423_ALFAPCE-R0_met.fits;1.50289;26484.4;3.2868;0.170667
20180212123138759_ALFAPCE-R0_met.fits;1.25209;26518.1;10.8986;0.341333
20180212123617799_ALFAPCE-R0_met.fits;1.21517;26506.3;2.50962;0.170667
20180212124128754_ALFAPCE-R0_met.fits;1.23077;26509.3;4.2042;0.341333
20180212124514204_ALFAPCE-R0_met.fits;1.38723;26493.2;2.98405;0.170667
20180212124745756_ALFAPCE-R0_met.fits;1.37833;26518.1;11.9025;1.19467
20180212124823815_ALFAPCE-R0_met.fits;1.46248;26488.8;7.90891;0.341333
20180212124939762_ALFAPCE-R0_met.fits;1.33081;26499;7.53494;0.341333
20180212125240327_ALFAPCE-R0_met.fits;1.34186;26500.5;3.172;0.170667
20180212125843335_ALFAPCE-R0_met.fits;1.2626;26497.6;5.06973;0.341333
20180212130239367_ALFAPCE-R0_met.fits;1.37422;26515.1;3.53423;0.170667
