# file name; noise; peak f.; mag.; duration
20180212171007026_ALFAPCE-R0_met.fits;1.37573;26500.5;3.12982;0.170667
20180212171954119_ALFAPCE-R0_met.fits;1.35319;26500.5;3.35131;0.170667
20180212172601223_ALFAPCE-R0_met.fits;1.51089;26526.9;18.4699;0.512
20180212172645255_ALFAPCE-R0_met.fits;1.55419;26510.7;3.50876;0.170667
20180212173158770_ALFAPCE-R0_met.fits;1.27334;26535.6;3.20586;0.170667
20180212173317106_ALFAPCE-R0_met.fits;1.40305;26500.5;3.07862;0.170667
20180212174516295_ALFAPCE-R0_met.fits;1.38818;26502;3.46425;0.170667
20180212174653575_ALFAPCE-R0_met.fits;1.58653;26500.5;4.10141;0.170667
20180212174725660_ALFAPCE-R0_met.fits;1.63902;26497.6;8.05717;0.170667
20180212174823346_ALFAPCE-R0_met.fits;1.41019;26487.3;2.86281;0.170667
20180212175000626_ALFAPCE-R0_met.fits;1.28657;26507.8;2.81105;0.512
20180212175042951_ALFAPCE-R0_met.fits;1.4353;26500.5;3.02128;0.170667
20180212180115783_ALFAPCE-R0_met.fits;1.27322;26496.1;6.05252;0.341333
20180212180352796_ALFAPCE-R0_met.fits;1.61809;26503.4;9.30873;0.341333
