# file name; noise; peak f.; mag.; duration
20180212200905884_ALFAPCE-R0_met.fits;1.13765;26513.7;2.38363;0.170667
20180212201301746_ALFAPCE-R0_met.fits;1.24293;26515.1;3.6771;0.170667
20180212201332466_ALFAPCE-R0_met.fits;1.3981;26504.9;4.17916;0.512
20180212201604018_ALFAPCE-R0_met.fits;1.53169;26472.7;3.31241;0.341333
20180212202354887_ALFAPCE-R0_met.fits;1.12553;26494.6;2.65085;0.170667
20180212202432604_ALFAPCE-R0_met.fits;1.40489;26513.7;3.15046;0.170667
20180212202526194_ALFAPCE-R0_met.fits;1.33943;26497.6;3.42787;0.170667
20180212203752178_ALFAPCE-R0_met.fits;1.27642;26503.4;3.10217;0.341333
20180212204514546_ALFAPCE-R0_met.fits;1.2855;26525.4;2.8781;0.170667
20180212204525639_ALFAPCE-R0_met.fits;1.3251;26518.1;3.47214;0.170667
20180212204630834_ALFAPCE-R0_met.fits;1.47091;26487.3;5.54019;0.341333
20180212205151346_ALFAPCE-R0_met.fits;1.55053;26496.1;7.72246;0.341333
20180212205529458_ALFAPCE-R0_met.fits;1.35394;26494.6;8.71148;0.512
20180212205556423_ALFAPCE-R0_met.fits;1.60266;26513.7;3.62574;0.170667
