# file name; noise; peak f.; mag.; duration
20180212101113628_ALFAPCE-R0_met.fits;1.18258;26485.8;2.45251;0.170667
20180212101253810_ALFAPCE-R0_met.fits;1.43875;26503.4;2.97223;0.170667
20180212101337671_ALFAPCE-R0_met.fits;1.29563;26525.4;2.86273;0.170667
20180212101537138_ALFAPCE-R0_met.fits;1.299;26499;3.37954;0.170667
20180212101638236_ALFAPCE-R0_met.fits;1.40827;26487.3;4.20904;0.170667
20180212101901938_ALFAPCE-R0_met.fits;1.39856;26516.6;2.83238;0.170667
20180212102326812_ALFAPCE-R0_met.fits;1.37692;26487.3;9.51555;0.341333
20180212102334663_ALFAPCE-R0_met.fits;1.61137;26506.3;3.34634;0.170667
20180212102405554_ALFAPCE-R0_met.fits;1.31795;26502;3.92473;0.512
20180212103017266_ALFAPCE-R0_met.fits;1.51558;26500.5;3.97297;0.341333
20180212103422855_ALFAPCE-R0_met.fits;1.20804;26506.3;2.5418;0.170667
20180212103957362_ALFAPCE-R0_met.fits;1.55744;26507.8;6.28102;0.341333
20180212104030642_ALFAPCE-R0_met.fits;1.32724;26494.6;4.15706;0.341333
20180212104417799_ALFAPCE-R0_met.fits;1.28519;26503.4;2.67954;0.170667
20180212104421212_ALFAPCE-R0_met.fits;1.35331;26500.5;2.82694;0.170667
20180212104656860_ALFAPCE-R0_met.fits;1.34175;26515.1;3.07835;0.341333
20180212105108082_ALFAPCE-R0_met.fits;1.2453;26507.8;8.36283;0.341333
20180212105337415_ALFAPCE-R0_met.fits;1.44939;26485.8;3.68345;0.341333
20180212105510940_ALFAPCE-R0_met.fits;1.33925;26510.7;2.79695;0.170667
20180212105518450_ALFAPCE-R0_met.fits;1.24752;26497.6;3.41894;0.341333
20180212105624327_ALFAPCE-R0_met.fits;1.58988;26494.6;9.87523;0.341333
20180212105941447_ALFAPCE-R0_met.fits;1.29985;26500.5;3.74504;0.341333
20180212110033159_ALFAPCE-R0_met.fits;1.66298;26491.7;3.78293;0.170667
20180212110123506_ALFAPCE-R0_met.fits;1.51338;26500.5;11.1256;0.512
20180212110531655_ALFAPCE-R0_met.fits;1.53655;26509.3;6.5652;0.341333
