# file name; noise; peak f.; mag.; duration
20180212001307207_ALFAPCE-R0_met.fits;1.47442;26493.2;2.96497;0.170667
20180212001452167_ALFAPCE-R0_met.fits;1.43697;26496.1;5.01964;0.170667
20180212001821575_ALFAPCE-R0_met.fits;1.43181;26482.9;3.62594;0.170667
20180212001848028_ALFAPCE-R0_met.fits;1.53453;26471.2;3.66776;0.170667
20180212002408370_ALFAPCE-R0_met.fits;1.45949;26502;3.49158;0.341333
20180212002440455_ALFAPCE-R0_met.fits;1.40069;26497.6;2.92764;0.170667
20180212002519538_ALFAPCE-R0_met.fits;1.3036;26510.7;3.82922;0.853333
20180212003348124_ALFAPCE-R0_met.fits;1.24489;26482.9;3.47763;0.170667
20180212003822044_ALFAPCE-R0_met.fits;1.34553;26506.3;2.83115;0.170667
20180212004028167_ALFAPCE-R0_met.fits;1.1642;26543;2.60505;0.170667
20180212004518642_ALFAPCE-R0_met.fits;1.45434;26482.9;5.51379;0.170667
20180212004804700_ALFAPCE-R0_met.fits;1.41516;26490.2;3.1932;0.170667
20180212010020274_ALFAPCE-R0_met.fits;1.21794;26507.8;6.3466;0.341333
20180212010404530_ALFAPCE-R0_met.fits;1.33797;26488.8;3.78803;0.170667
20180212010447367_ALFAPCE-R0_met.fits;1.37016;26544.4;3.75819;0.512
