# file name; noise; peak f.; mag.; duration
20180212021115847_ALFAPCE-R0_met.fits;1.10687;26496.1;2.44998;1.36533
20180212021404807_ALFAPCE-R0_met.fits;1.33232;26468.3;5.06924;0.170667
20180212021520412_ALFAPCE-R0_met.fits;1.20444;26494.6;9.63631;0.170667
20180212021643356_ALFAPCE-R0_met.fits;1.14303;26487.3;2.32602;0.512
20180212021721415_ALFAPCE-R0_met.fits;1.32906;26478.5;6.13752;0.341333
20180212021833266_ALFAPCE-R0_met.fits;1.15497;26485.8;3.2248;0.170667
20180212022142364_ALFAPCE-R0_met.fits;1.14276;26491.7;2.38297;3.92533
20180212022240391_ALFAPCE-R0_met.fits;1.28064;26485.8;2.8193;0.341333
20180212022545394_ALFAPCE-R0_met.fits;1.2549;26507.8;5.8348;0.341333
20180212022655196_ALFAPCE-R0_met.fits;1.4251;26477.1;10.5873;0.170667
20180212022831623_ALFAPCE-R0_met.fits;1.35002;26490.2;3.3305;0.170667
20180212022950812_ALFAPCE-R0_met.fits;1.32576;26504.9;3.2845;0.170667
20180212023345820_ALFAPCE-R0_met.fits;1.41963;26496.1;6.79556;0.512
20180212023639730_ALFAPCE-R0_met.fits;1.48752;26468.3;4.65261;0.170667
20180212024001628_ALFAPCE-R0_met.fits;1.30508;26502;6.63393;0.341333
20180212024147100_ALFAPCE-R0_met.fits;1.41057;26482.9;4.29095;0.170667
20180212024335132_ALFAPCE-R0_met.fits;1.2757;26490.2;3.0807;0.170667
20180212025050503_ALFAPCE-R0_met.fits;1.24884;26502;3.77456;0.341333
20180212025409159_ALFAPCE-R0_met.fits;1.28085;26478.5;2.72516;0.170667
20180212025910727_ALFAPCE-R0_met.fits;1.44474;26499;3.68642;0.170667
20180212030424583_ALFAPCE-R0_met.fits;1.25226;26480;3.14323;0.170667
