# file name; noise; peak f.; mag.; duration
20180212111141490_ALFAPCE-R0_met.fits;1.21635;26506.3;12.5263;0.512
20180212111214940_ALFAPCE-R0_met.fits;1.43982;26507.8;4.10212;0.170667
20180212111257778_ALFAPCE-R0_met.fits;1.39802;26504.9;3.43882;0.170667
20180212111404850_ALFAPCE-R0_met.fits;1.27807;26484.4;2.62713;0.170667
20180212111449223_ALFAPCE-R0_met.fits;1.2477;26497.6;5.2085;0.170667
20180212111831602_ALFAPCE-R0_met.fits;1.41079;26497.6;7.14019;0.341333
20180212111854300_ALFAPCE-R0_met.fits;1.21943;26509.3;3.25182;0.170667
20180212112240775_ALFAPCE-R0_met.fits;1.44952;26506.3;3.20797;2.048
20180212112245383_ALFAPCE-R0_met.fits;1.28329;26504.9;2.63234;1.024
20180212112253916_ALFAPCE-R0_met.fits;1.19165;26507.8;3.08454;8.192
20180212112303986_ALFAPCE-R0_met.fits;1.21077;26503.4;2.75069;0.512
20180212112306375_ALFAPCE-R0_met.fits;1.40572;26504.9;2.86992;40.448
20180212112349554_ALFAPCE-R0_met.fits;1.4008;26506.3;3.08163;13.6533
20180212112405426_ALFAPCE-R0_met.fits;1.12305;26504.9;2.45709;38.2293
20180212112445532_ALFAPCE-R0_met.fits;1.2105;26504.9;2.43005;12.4587
20180212112500551_ALFAPCE-R0_met.fits;1.33937;26506.3;2.84686;0.512
20180212112504135_ALFAPCE-R0_met.fits;1.24313;26504.9;2.5884;6.48533
20180212112515740_ALFAPCE-R0_met.fits;1.22062;26504.9;2.45985;2.90133
20180212112521031_ALFAPCE-R0_met.fits;1.10172;26504.9;2.83513;0.170667
20180212112523932_ALFAPCE-R0_met.fits;1.16736;26506.3;2.45254;0.170667
20180212112525980_ALFAPCE-R0_met.fits;1.30094;26504.9;2.85068;13.1413
20180212112541852_ALFAPCE-R0_met.fits;1.21848;26503.4;2.67278;0.682667
20180212112544924_ALFAPCE-R0_met.fits;1.33084;26504.9;2.71767;3.92533
20180212112550727_ALFAPCE-R0_met.fits;1.19551;26503.4;2.96745;3.41333
20180212112557042_ALFAPCE-R0_met.fits;1.26106;26506.3;2.79208;0.853333
20180212112601308_ALFAPCE-R0_met.fits;1.32229;26507.8;2.79611;1.36533
20180212112604551_ALFAPCE-R0_met.fits;1.09657;26506.3;2.42971;8.36267
20180212112614791_ALFAPCE-R0_met.fits;1.40825;26503.4;2.91515;3.24267
20180212112621447_ALFAPCE-R0_met.fits;1.20303;26506.3;2.48768;1.87733
20180212112625884_ALFAPCE-R0_met.fits;1.4183;26507.8;3.15952;1.70667
20180212112629639_ALFAPCE-R0_met.fits;1.25671;26509.3;3.05186;6.82667
20180212112638855_ALFAPCE-R0_met.fits;1.34788;26506.3;3.04238;1.19467
20180212112642268_ALFAPCE-R0_met.fits;1.2391;26507.8;2.5531;4.77867
20180212112649948_ALFAPCE-R0_met.fits;1.29945;26509.3;2.807;3.75467
20180212112659164_ALFAPCE-R0_met.fits;1.10888;26507.8;2.73967;0.341333
20180212112701724_ALFAPCE-R0_met.fits;1.20215;26507.8;2.45416;8.36267
20180212112713500_ALFAPCE-R0_met.fits;1.25857;26507.8;2.53307;4.77867
20180212112720156_ALFAPCE-R0_met.fits;1.31647;26507.8;2.76543;0.682667
20180212112722887_ALFAPCE-R0_met.fits;1.27576;26507.8;2.59537;2.38933
20180212112727324_ALFAPCE-R0_met.fits;1.22777;26509.3;2.61252;1.70667
20180212112733468_ALFAPCE-R0_met.fits;1.27734;26509.3;2.58097;2.21867
20180212112738076_ALFAPCE-R0_met.fits;1.32447;26509.3;2.77879;1.024
20180212112743196_ALFAPCE-R0_met.fits;1.16291;26512.2;2.62408;2.73067
20180212112750706_ALFAPCE-R0_met.fits;1.18262;26512.2;2.58784;1.536
20180212112755996_ALFAPCE-R0_met.fits;1.19442;26509.3;2.40079;2.38933
20180212112804018_ALFAPCE-R0_met.fits;1.35565;26510.7;2.79064;2.73067
20180212112808626_ALFAPCE-R0_met.fits;1.30783;26509.3;2.75236;7.85067
20180212112819036_ALFAPCE-R0_met.fits;1.1948;26510.7;2.46865;0.170667
20180212112821084_ALFAPCE-R0_met.fits;1.25421;26512.2;2.80211;2.21867
20180212112825180_ALFAPCE-R0_met.fits;1.20986;26510.7;2.62779;0.170667
20180212112831154_ALFAPCE-R0_met.fits;1.27444;26510.7;2.56648;8.02133
20180212112842076_ALFAPCE-R0_met.fits;1.48751;26509.3;3.14266;0.170667
20180212112844466_ALFAPCE-R0_met.fits;1.21005;26513.7;2.42496;3.24267
20180212112849927_ALFAPCE-R0_met.fits;1.18874;26512.2;2.38936;2.21867
20180212112856071_ALFAPCE-R0_met.fits;1.21924;26510.7;2.57585;1.36533
20180212112859314_ALFAPCE-R0_met.fits;1.30574;26512.2;2.87636;1.87733
20180212112904092_ALFAPCE-R0_met.fits;1.16684;26512.2;2.57507;3.072
20180212112914332_ALFAPCE-R0_met.fits;1.32208;26512.2;2.72417;1.19467
20180212112920135_ALFAPCE-R0_met.fits;1.24565;26510.7;2.97397;4.77867
20180212112927132_ALFAPCE-R0_met.fits;1.27523;26512.2;2.98715;6.82667
20180212112936007_ALFAPCE-R0_met.fits;1.07224;26513.7;2.5142;9.55733
20180212112951367_ALFAPCE-R0_met.fits;1.58895;26512.2;3.21473;0.170667
20180212112957340_ALFAPCE-R0_met.fits;1.28377;26510.7;2.76684;1.70667
20180212113005874_ALFAPCE-R0_met.fits;1.31595;26513.7;2.88439;4.77867
20180212113013383_ALFAPCE-R0_met.fits;1.19639;26515.1;2.59932;6.48533
20180212113023452_ALFAPCE-R0_met.fits;1.25554;26513.7;2.51278;0.853333
20180212113027378_ALFAPCE-R0_met.fits;1.25414;26513.7;2.52528;0.170667
20180212113029426_ALFAPCE-R0_met.fits;1.24006;26513.7;2.51964;1.36533
20180212113035911_ALFAPCE-R0_met.fits;1.27093;26516.6;2.86879;3.584
20180212113042226_ALFAPCE-R0_met.fits;1.10729;26513.7;2.38062;2.56
20180212113047175_ALFAPCE-R0_met.fits;1.32094;26515.1;2.71916;1.536
20180212113051100_ALFAPCE-R0_met.fits;1.41656;26515.1;3.21418;3.072
20180212113056391_ALFAPCE-R0_met.fits;1.15332;26513.7;2.36773;8.02133
20180212113106460_ALFAPCE-R0_met.fits;1.1218;26516.6;2.88841;4.43733
20180212113112946_ALFAPCE-R0_met.fits;1.2462;26516.6;2.5177;1.36533
20180212113116871_ALFAPCE-R0_met.fits;1.37997;26512.2;2.79834;0.170667
20180212113119431_ALFAPCE-R0_met.fits;1.20275;26515.1;2.42522;4.77867
20180212113126770_ALFAPCE-R0_met.fits;1.07033;26513.7;2.46211;4.096
20180212113132914_ALFAPCE-R0_met.fits;1.0761;26515.1;2.36811;5.46133
20180212113142812_ALFAPCE-R0_met.fits;1.25377;26512.2;2.80998;1.024
20180212113146055_ALFAPCE-R0_met.fits;1.52297;26515.1;3.23543;1.024
20180212113150492_ALFAPCE-R0_met.fits;1.46059;26512.2;3.33501;0.853333
20180212113156124_ALFAPCE-R0_met.fits;1.2941;26515.1;2.64691;1.36533
20180212113558812_ALFAPCE-R0_met.fits;1.15641;26544.4;2.50371;0.341333
20180212113602908_ALFAPCE-R0_met.fits;1.23039;26543;3.7576;0.170667
20180212114159431_ALFAPCE-R0_met.fits;1.17817;26462.4;4.14835;0.170667
20180212115729735_ALFAPCE-R0_met.fits;1.19017;26487.3;3.15758;0.170667
20180212120340594_ALFAPCE-R0_met.fits;1.20427;26502;3.20726;0.512
20180212120359879_ALFAPCE-R0_met.fits;1.46964;26510.7;3.54123;0.341333
