# file name; noise; peak f.; mag.; duration
20180212061307463_ALFAPCE-R0_met.fits;1.20161;26513.7;2.9614;0.170667
20180212061858866_ALFAPCE-R0_met.fits;1.45878;26487.3;3.34466;0.170667
20180212062038364_ALFAPCE-R0_met.fits;1.23778;26478.5;4.02037;0.170667
20180212062244828_ALFAPCE-R0_met.fits;1.39177;26491.7;3.07659;0.170667
20180212062539591_ALFAPCE-R0_met.fits;1.25556;26543;5.29847;0.170667
20180212062632327_ALFAPCE-R0_met.fits;1.24746;26513.7;2.94046;0.170667
20180212062712946_ALFAPCE-R0_met.fits;1.41213;26519.5;3.37166;1.36533
20180212062949959_ALFAPCE-R0_met.fits;1.54557;26506.3;7.6515;0.341333
20180212063601671_ALFAPCE-R0_met.fits;1.32943;26521;4.64601;0.170667
20180212063935516_ALFAPCE-R0_met.fits;1.61427;26504.9;3.62339;0.512
20180212064033714_ALFAPCE-R0_met.fits;1.38583;26497.6;3.0113;0.170667
20180212064635868_ALFAPCE-R0_met.fits;1.37229;26515.1;3.94542;0.341333
20180212064824412_ALFAPCE-R0_met.fits;1.28572;26480;2.88705;0.170667
20180212065049308_ALFAPCE-R0_met.fits;1.31482;26547.4;3.38229;0.170667
20180212065444487_ALFAPCE-R0_met.fits;1.44747;26503.4;15.6852;0.512
20180212065456604_ALFAPCE-R0_met.fits;1.37586;26547.4;9.67711;0.341333
20180212065730887_ALFAPCE-R0_met.fits;1.39789;26502;2.94996;0.341333
20180212065827719_ALFAPCE-R0_met.fits;1.3269;26491.7;4.54523;0.341333
20180212065839495_ALFAPCE-R0_met.fits;1.39322;26496.1;3.22015;0.170667
20180212065929671_ALFAPCE-R0_met.fits;1.35519;26543;3.91286;0.170667
20180212070039644_ALFAPCE-R0_met.fits;1.22981;26522.5;4.37217;0.170667
