# file name; noise; peak f.; mag.; duration
20180212010822407_ALFAPCE-R0_met.fits;1.37663;26510.7;3.1617;0.341333
20180212010907634_ALFAPCE-R0_met.fits;1.42504;26494.6;4.90373;0.170667
20180212011123996_ALFAPCE-R0_met.fits;1.74053;26510.7;3.52887;0.341333
20180212011135943_ALFAPCE-R0_met.fits;1.28044;26510.7;4.38739;0.170667
20180212011140551_ALFAPCE-R0_met.fits;1.26757;26484.4;2.59611;0.170667
20180212011652700_ALFAPCE-R0_met.fits;1.35308;26502;2.74976;0.341333
20180212012103068_ALFAPCE-R0_met.fits;1.23706;26506.3;5.98166;0.341333
20180212012108188_ALFAPCE-R0_met.fits;1.2678;26525.4;4.71503;0.170667
20180212012250759_ALFAPCE-R0_met.fits;1.28355;26502;4.79839;0.170667
20180212012608732_ALFAPCE-R0_met.fits;1.19558;26506.3;3.92392;0.341333
20180212012638428_ALFAPCE-R0_met.fits;1.38105;26500.5;4.56041;0.170667
20180212012724850_ALFAPCE-R0_met.fits;1.32001;26491.7;8.33387;0.341333
20180212013159282_ALFAPCE-R0_met.fits;1.23379;26487.3;3.73765;0.512
20180212013255260_ALFAPCE-R0_met.fits;1.26181;26504.9;4.82767;0.170667
20180212013555826_ALFAPCE-R0_met.fits;1.36961;26468.3;3.74608;0.341333
20180212013940423_ALFAPCE-R0_met.fits;1.24715;26512.2;3.48869;0.170667
20180212015537351_ALFAPCE-R0_met.fits;1.21567;26497.6;3.07442;0.341333
20180212020332316_ALFAPCE-R0_met.fits;1.24466;26490.2;4.10815;0.341333
20180212020349212_ALFAPCE-R0_met.fits;1.22921;26466.8;2.89281;0.170667
