#timestamp,LO_Frequency,Hit,StdDev 
1612580415.3,286046998.1,N
1612580435.1,286047000.6,N
1612580436.0,286047000.6,N
1612580455.8,286047001.0,N
1612580475.7,286047001.2,N
1612580495.5,286047000.7,N
1612580515.3,286047000.8,N
1612580535.2,286047000.6,N
1612580555.0,286047000.0,N
1612580555.9,286047000.0,N
1612580575.8,286047002.0,N
1612580595.6,286047000.2,N
1612580615.4,286047000.4,N
1612580635.3,286047000.6,N
1612580655.1,286047001.1,N
1612580675.9,286047000.9,N
1612580695.7,286047000.0,N
1612580715.5,286046998.5,N
1612580735.4,286047001.1,N
1612580755.2,286047000.5,N
1612580775.0,286047001.1,N
1612580775.9,286047001.1,N
1612580795.8,286047000.4,N
1612580815.6,286047000.0,N
1612580835.5,286047001.2,N
1612580855.3,286047000.3,N
1612580875.1,286047002.5,Y
1612580895.9,286047000.9,P
1612580915.7,286047001.0,P
1612580935.5,286046999.9,N
1612580955.4,286047002.8,Y
1612580975.2,286046998.3,P
1612580995.1,286047000.4,N
1612580996.0,286047000.4,N
1612581015.8,286047000.5,N
1612581035.6,286047000.8,N
1612581055.5,286046998.5,N
1612581075.3,286046998.1,N
1612581095.2,286047001.0,N
1612581115.9,286047000.6,N
1612581135.7,286042185.5,Y
1612581155.6,286046998.8,P
1612581175.4,286046998.2,P
1612581195.3,286046999.3,N
1612581215.1,286046998.7,N
1612581216.0,286046998.7,N
1612581235.8,286046999.1,N
1612581255.7,286046998.9,N
1612581275.5,286046999.2,N
1612581295.3,286046999.1,N
1612581315.2,286046999.1,N
1612581335.0,286046998.6,Y
1612581335.9,286046998.6,P
1612581355.8,286047000.0,N
1612581375.6,286047002.5,P
1612581395.4,286046999.8,N
1612581415.3,286047002.3,N
1612581435.1,286047002.2,N
1612581455.8,286047002.4,N
1612581475.7,286047000.2,N
1612581495.5,286046999.9,N
1612581515.4,286046999.9,N
1612581535.2,286046999.9,N
1612581555.0,286047000.5,N
1612581555.9,286047000.5,N
1612581575.8,286047001.0,N
1612581595.6,286047000.6,N
1612581615.4,286047000.9,N
1612581635.3,286047000.7,N
1612581655.1,286047001.2,N
1612581675.9,286047000.3,N
1612581695.7,286047002.8,N
1612581715.5,286047002.4,N
1612581735.4,286047002.5,N
1612581755.2,286047011.9,Y
1612581775.0,286047000.5,P
1612581776.0,286047000.5,N
1612581795.8,286047000.7,P
1612581815.6,286047001.1,Y
1612581835.5,286046999.0,P
1612581855.3,286046998.5,N
1612581875.1,286046998.8,N
1612581895.9,286047000.6,N
1612581915.7,286046998.5,N
1612581935.6,286047000.7,N
1612581955.4,286046998.6,N
1612581975.2,286046998.7,N
1612581995.1,286046998.2,N
1612581996.0,286046998.2,N
1612582015.8,286046999.9,N
1612582035.7,286047000.8,N
1612582055.5,286047001.0,N
1612582075.3,286047000.1,N
1612582095.2,286047001.0,N
1612582115.0,286047000.7,N
1612582115.9,286047000.7,N
1612582135.7,286047001.1,N
1612582155.6,286047000.7,N
1612582175.4,286046998.5,N
1612582195.3,286047000.8,N
1612582215.1,286046998.7,N
1612582216.0,286046998.7,N
1612582235.8,286046998.8,N
1612582255.7,286046999.0,N
1612582275.5,286047000.8,N
1612582295.3,286046999.3,N
1612582315.2,286046998.6,N
1612582335.0,286047001.2,N
1612582335.9,286047001.2,N
1612582355.8,286046998.5,N
1612582375.6,286047000.3,N
1612582395.4,286047000.7,N
1612582415.3,286046998.1,N
1612582435.1,286046998.8,N
1612582455.9,286046998.6,N
1612582475.7,286046998.5,N
1612582495.5,286046998.1,N
1612582515.4,286046998.8,N
1612582535.2,286046998.3,N
1612582555.0,286047000.7,N
1612582555.9,286047000.7,N
1612582575.8,286046998.2,N
1612582595.6,286046998.6,N
1612582615.5,286047001.1,N
1612582635.3,286046998.6,N
1612582655.1,286046998.9,N
1612582675.9,286046998.5,N
1612582695.7,286046998.4,N
1612582715.6,286046998.2,N
1612582735.4,286046998.2,N
1612582755.2,286047001.1,N
1612582775.1,286046998.8,N
1612582776.0,286046998.8,N
1612582795.8,286046998.3,N
1612582815.6,286047000.7,N
1612582835.5,286046998.1,N
1612582855.3,286682706.6,Y
1612582875.2,286046999.8,P
1612582895.9,286047000.2,N
1612582915.7,286047000.2,N
1612582935.6,286047000.3,N
1612582955.4,286047001.0,N
1612582975.3,286046998.1,Y
1612582995.1,286047002.8,P
1612582996.0,286047011.9,P
1612583015.8,286047000.4,N
1612583035.7,286047001.0,N
1612583055.5,286047000.3,N
1612583075.3,286047002.6,N
1612583095.2,286047002.8,N
1612583115.0,286047000.2,N
1612583115.9,286047000.2,N
1612583135.8,286047000.1,N
1612583155.6,286047000.9,N
1612583175.4,286047000.9,N
1612583195.3,286047000.6,N
1612583215.1,286047000.7,N
1612583235.8,286047000.7,N
1612583255.7,286047000.8,N
1612583275.5,286047000.9,N
1612583295.4,286047000.7,N
1612583315.2,286047000.2,N
1612583335.0,286047000.8,N
1612583335.9,286047000.8,N
1612583355.8,286047000.4,N
1612583375.6,286046999.7,N
1612583395.5,286047000.3,N
1612583415.3,286047002.8,N
1612583435.1,286047000.1,N
1612583455.9,286047002.7,N
1612583475.7,286046999.7,N
1612583495.5,286047000.5,N
1612583515.4,286047002.8,N
1612583535.2,286047000.2,N
1612583555.1,286047000.3,N
1612583556.0,286047000.3,N
1612583575.8,286047000.6,N
1612583595.6,286047000.4,N
1612583615.5,286047001.0,N
1612583635.3,286047000.6,N
1612583655.1,286047000.4,N
1612583675.9,286047000.3,N
1612583695.7,286047000.9,N
1612583715.6,286047000.3,N
1612583735.4,286047000.1,N
1612583755.2,286047000.5,N
1612583775.1,286046999.7,N
1612583776.0,286046999.7,N
1612583795.8,286047000.9,N
1612583815.7,286047000.0,N
1612583835.5,286046998.2,N
1612583855.3,286047000.7,N
1612583875.2,286047001.2,N
1612583895.0,286047000.4,N
1612583895.9,286047000.4,N
1612583915.8,286047001.1,N
1612583935.6,286047000.8,N
1612583955.4,286047001.2,N
1612583975.3,286047000.8,N
1612583995.1,286047000.7,N
