# file name; noise; peak f.; mag.; duration
20180212141147420_ALFAPCE-R0_met.fits;1.24976;26499;4.45281;0.170667
20180212142049287_ALFAPCE-R0_met.fits;1.18528;26503.4;2.82731;0.170667
20180212143010439_ALFAPCE-R0_met.fits;1.42922;26499;3.55796;0.170667
20180212144121330_ALFAPCE-R0_met.fits;1.05488;26502;2.35266;0.341333
20180212144819292_ALFAPCE-R0_met.fits;1.27533;26496.1;3.08669;0.341333
20180212144901959_ALFAPCE-R0_met.fits;1.20978;26507.8;2.98201;0.341333
20180212145119687_ALFAPCE-R0_met.fits;1.47766;26493.2;3.99504;0.341333
20180212145349362_ALFAPCE-R0_met.fits;1.57094;26496.1;3.95978;0.170667
20180212145606407_ALFAPCE-R0_met.fits;1.61663;26512.2;4.8961;0.512
20180212145610674_ALFAPCE-R0_met.fits;1.42696;26496.1;4.10883;0.170667
20180212145753756_ALFAPCE-R0_met.fits;1.3955;26485.8;2.83413;0.170667
20180212150145180_ALFAPCE-R0_met.fits;1.33513;26502;2.77913;0.341333
20180212150636338_ALFAPCE-R0_met.fits;1.36656;26503.4;3.38914;0.170667
