# file name; noise; peak f.; mag.; duration
20180212051022044_ALFAPCE-R0_met.fits;1.49806;26529.8;4.04621;1.536
20180212051737586_ALFAPCE-R0_met.fits;1.27011;26510.7;3.12452;0.170667
20180212052110407_ALFAPCE-R0_met.fits;1.5036;26481.4;4.64372;0.170667
20180212052202972_ALFAPCE-R0_met.fits;1.29874;26519.5;12.9513;0.682667
20180212052337522_ALFAPCE-R0_met.fits;1.34049;26526.9;3.44118;0.170667
20180212052416775_ALFAPCE-R0_met.fits;1.26786;26488.8;10.8916;0.341333
20180212052624946_ALFAPCE-R0_met.fits;1.29168;26493.2;2.74856;0.170667
20180212054309660_ALFAPCE-R0_met.fits;1.20657;26477.1;2.92031;0.341333
20180212054316487_ALFAPCE-R0_met.fits;1.2774;26499;4.96846;0.341333
20180212054621660_ALFAPCE-R0_met.fits;1.33847;26522.5;2.875;0.512
20180212054625756_ALFAPCE-R0_met.fits;1.41412;26523.9;4.58244;0.341333
20180212054643506_ALFAPCE-R0_met.fits;1.33344;26522.5;5.3812;0.341333
20180212060310130_ALFAPCE-R0_met.fits;1.19823;26515.1;4.52216;0.170667
20180212060454919_ALFAPCE-R0_met.fits;1.67935;26522.5;7.06814;0.341333
