#timestamp,LO_Frequency,Hit,StdDev 
1612609215.8,286046998.1,Y
1612609235.6,286047000.8,P
1612609255.5,286047001.1,P
1612609275.3,286046998.4,P
1612609295.1,286046998.2,N
1612609315.9,286046999.1,N
1612609335.7,286046998.5,N
1612609355.6,286047000.8,N
1612609375.4,286047000.7,N
1612609395.2,286046998.1,N
1612609415.1,286046999.9,N
1612609416.0,286046999.9,N
1612609435.8,286047000.4,N
1612609455.7,286047000.8,N
1612609475.5,286047000.7,N
1612609495.3,286046998.5,N
1612609515.2,286046998.1,N
1612609535.0,286046998.3,N
1612609535.9,286046998.3,N
1612609555.7,286046998.3,N
1612609575.6,286047000.8,N
1612609595.4,286046998.3,N
1612609615.3,286047001.2,N
1612609635.1,286046998.1,N
1612609655.8,286046998.9,N
1612609675.7,286046998.5,N
1612609695.5,286046998.2,N
1612609715.4,286046998.3,N
1612609735.2,286046998.8,N
1612609755.0,286046999.2,N
1612609755.9,286046999.2,N
1612609775.8,286046999.1,N
1612609795.6,286046998.6,N
1612609815.5,286046998.2,N
1612609835.3,286046998.4,N
1612609855.1,286046999.3,N
1612609875.9,286046998.7,N
1612609895.7,286046999.4,N
1612609915.5,286046998.9,N
1612609935.4,286046999.0,N
1612609955.2,286047011.9,Y
1612609975.1,286047001.2,P
1612609976.0,286047001.2,N
1612609995.8,286047000.3,N
1612610015.6,286046999.8,N
1612610035.5,286046999.8,N
1612610055.3,286047000.4,N
1612610075.1,286046998.2,N
1612610125.9,286047001.2,E
1612610135.8,286046998.2,N
1612610155.7,286046998.1,P
1612610175.5,286046998.2,P
1612610195.4,286046999.0,Y
1612610215.2,286046999.7,P
1612610235.0,286046999.9,N
1612610235.9,286046999.9,N
1612610255.8,286046999.9,N
1612610275.6,286047000.7,N
1612610295.4,286046999.9,N
1612610315.3,286046999.9,N
1612610335.1,286047000.0,N
1612610355.9,286047000.4,N
1612610375.7,286047000.3,N
1612610395.5,286047000.3,N
1612610415.4,286047000.8,N
1612610435.2,286047000.6,N
1612610455.0,286047000.8,N
1612610456.0,286047000.8,N
1612610475.8,286047000.4,N
1612610495.6,286047000.4,N
1612610515.5,286046999.8,N
1612610535.3,286047000.2,N
1612610555.1,286047000.4,N
1612610575.9,286047001.2,N
1612610595.7,286047000.4,N
1612610615.6,286047000.2,N
1612610635.4,286046999.9,N
1612610655.2,286047000.1,N
1612610675.1,286047000.3,N
1612610676.0,286047000.3,N
1612610695.8,286047000.1,N
1612610715.7,286047000.1,N
1612610735.5,286047000.9,N
1612610755.3,286047000.9,N
1612610775.2,286047000.9,N
1612610795.9,286047001.0,N
1612610815.7,286047000.5,N
1612610835.6,286047000.4,N
1612610855.4,286047000.5,N
1612610875.3,286047000.6,N
1612610895.1,286047001.0,N
1612610896.0,286047001.0,N
1612610915.8,286047001.2,Y
1612610935.7,286046998.2,P
1612610955.5,286047001.2,N
1612610975.3,286046998.2,N
1612610995.2,286047000.5,N
1612611015.0,286047000.8,N
1612611015.9,286047000.8,N
1612611035.8,286047000.8,N
1612611055.6,286047000.3,N
1612611075.4,286046998.1,N
1612611095.3,286046998.2,N
1612611115.1,286046998.7,N
1612611135.8,286046999.2,N
1612611155.7,286046998.4,N
1612611175.5,286046999.0,N
1612611195.4,286046999.3,N
1612611215.2,286046999.0,N
1612611235.0,286046998.9,N
1612611235.9,286046998.9,N
1612611255.8,286046998.6,N
1612611275.6,286046999.6,N
1612611295.5,286046999.0,N
1612611315.3,286046999.1,N
1612611335.1,286046999.2,N
1612611355.9,286046996.5,Y
1612611375.7,286046999.4,P
1612611395.5,286046998.7,P
1612611415.4,286046998.4,P
1612611435.2,286046998.9,N
1612611455.1,286046998.3,Y
1612611456.0,286046998.3,P
1612611475.8,286047000.9,N
1612611495.6,286047000.5,N
1612611515.5,286047001.0,N
1612611535.3,286047000.9,N
1612611555.1,286047000.7,N
1612611575.9,286046998.4,N
1612611595.7,286046998.1,N
1612611615.6,286047000.6,N
1612611635.4,286046998.1,N
1612611655.2,286047000.6,N
1612611675.1,286047001.0,N
1612611676.0,286047001.0,N
1612611695.8,286047000.8,N
1612611715.7,286047001.1,N
1612611735.5,286047000.7,N
1612611755.3,286047011.9,Y
1612611775.2,286046998.2,P
1612611795.0,286046998.9,N
1612611795.9,286046998.9,N
1612611815.7,286047000.6,N
1612611835.6,286047001.1,N
1612611855.4,286046998.6,N
1612611875.3,286046998.1,N
1612611895.1,286046998.3,N
1612611915.8,286047001.0,N
1612611935.7,286046998.2,N
1612611955.5,286046998.2,N
1612611975.4,286047001.0,N
1612611995.2,286046998.7,N
1612612015.0,286046998.2,N
1612612015.9,286046998.2,N
1612612035.8,286046998.1,N
1612612055.6,286046998.3,N
1612612075.4,286046998.5,N
1612612095.3,286046998.4,N
1612612115.1,286046998.9,N
1612612135.9,286046998.9,N
1612612155.7,286046998.3,N
1612612175.5,286046998.9,N
1612612195.4,286046998.9,N
1612612215.2,286046999.2,N
1612612235.0,286046999.4,N
1612612236.0,286046999.4,N
1612612255.8,286046999.3,N
1612612275.6,286046999.0,N
1612612295.5,286046998.5,N
1612612315.3,286047000.7,N
1612612335.1,286046998.6,N
1612612355.9,286046998.5,N
1612612375.7,286046998.3,N
1612612395.6,286046998.9,N
1612612415.4,286046999.5,N
1612612435.2,286046999.6,N
1612612455.1,286046999.6,N
1612612456.0,286046999.6,N
1612612475.8,286046996.5,Y
1612612495.7,286047000.8,P
1612612515.5,286047000.6,N
1612612535.3,286046998.3,N
1612612555.2,286046998.6,N
1612612575.0,286046998.7,N
1612612575.9,286046998.7,N
1612612595.8,286046998.5,N
1612612615.6,286046998.5,N
1612612635.4,286046998.5,N
1612612655.3,286047001.1,N
1612612675.1,286047000.9,N
1612612695.8,286046998.1,N
1612612715.7,286047001.2,N
1612612735.5,286047001.0,N
1612612755.4,286046998.1,N
1612612775.2,286047001.0,N
1612612795.0,286047001.2,N
1612612795.9,286047001.2,N
