# file name; noise; peak f.; mag.; duration
20180212161231538_ALFAPCE-R0_met.fits;1.44893;26500.5;3.61337;0.853333
20180212161752391_ALFAPCE-R0_met.fits;1.539;26502;6.91609;0.341333
20180212162627804_ALFAPCE-R0_met.fits;1.3611;26504.9;2.74015;0.170667
20180212163654151_ALFAPCE-R0_met.fits;1.36829;26503.4;3.0349;0.341333
20180212163844060_ALFAPCE-R0_met.fits;1.246;26506.3;4.33858;0.341333
20180212164006492_ALFAPCE-R0_met.fits;1.36958;26504.9;3.91371;0.341333
20180212164209372_ALFAPCE-R0_met.fits;1.58287;26497.6;4.78831;0.341333
20180212164323442_ALFAPCE-R0_met.fits;1.48668;26540;3.17526;0.341333
20180212164411399_ALFAPCE-R0_met.fits;1.61399;26503.4;4.89777;0.170667
20180212164624860_ALFAPCE-R0_met.fits;1.47824;26502;4.06541;0.341333
20180212164709575_ALFAPCE-R0_met.fits;1.30192;26497.6;3.07979;0.170667
20180212164903410_ALFAPCE-R0_met.fits;1.39621;26504.9;2.93239;0.170667
20180212165012530_ALFAPCE-R0_met.fits;1.46264;26497.6;3.5024;0.170667
20180212165226332_ALFAPCE-R0_met.fits;1.57369;26496.1;3.53553;0.170667
20180212165453618_ALFAPCE-R0_met.fits;1.21606;26500.5;7.50064;0.170667
20180212165730460_ALFAPCE-R0_met.fits;1.08965;26531.2;2.4154;0.682667
20180212165956380_ALFAPCE-R0_met.fits;1.26938;26506.3;2.57214;0.170667
