#timestamp,LO_Frequency,Hit,StdDev 
1698541215.7,286046996.9,N
1698541235.5,286047000.4,N
1698541255.3,286047005.0,N
1698541275.2,286047010.5,N
1698541295.0,286047012.6,N
1698541295.9,286047012.6,N
1698541315.7,286047014.5,N
1698541335.6,286047014.1,N
1698541355.4,286047015.7,N
1698541375.3,286047021.7,N
1698541395.1,286047024.2,N
1698541396.0,286047024.2,N
1698541415.8,286047026.6,N
1698541435.7,286047027.6,N
1698541455.5,286047029.4,N
1698541475.3,286047025.6,N
1698541495.2,286047022.3,N
1698541515.0,286047028.0,N
1698541515.9,286047028.0,N
1698541535.8,286047025.2,N
1698541555.6,286047022.3,N
1698541575.4,286047017.4,N
1698541595.3,286047015.4,N
1698541615.1,286047015.5,N
1698541635.9,286047009.4,N
1698541655.7,286047009.7,N
1698541675.5,286047009.7,N
1698541695.4,286047010.4,N
1698541715.2,286047008.6,N
1698541735.0,286047011.9,N
1698541736.0,286047011.9,N
1698541755.8,286047011.1,N
1698541775.6,286047014.9,N
1698541795.5,286047017.5,N
1698541815.3,286047023.4,Y
1698541835.1,286047005.6,P
1698541855.9,286047001.4,N
1698541875.7,286047000.4,N
1698541895.6,286047000.7,N
1698541915.4,286047001.6,N
1698541935.2,286046998.6,N
1698541955.1,286047002.3,N
1698541956.0,286047002.3,N
1698541975.8,286047003.4,N
1698541995.6,286047008.4,N
1698542015.5,286047010.4,N
1698542035.3,286047008.7,N
1698542055.2,286047009.3,N
1698542075.9,286047009.8,N
1698542095.7,286047009.4,N
1698542115.6,286047007.8,N
1698542135.4,286047004.9,N
1698542155.2,286047005.0,N
1698542175.1,286047005.2,N
1698542176.0,286047005.2,N
1698542195.8,286047004.8,N
1698542215.7,286047003.8,N
1698542235.5,286047004.6,N
1698542255.3,286047006.3,N
1698542275.2,286047009.7,N
1698542295.0,286047011.0,N
1698542295.9,286047011.0,N
1698542315.8,286047015.1,Y
1698542335.6,286047011.8,P
1698542355.4,286047010.3,P
1698542375.3,286047014.0,P
1698542395.1,286047011.1,Y
1698542415.8,286046998.1,P
1698542435.7,286046996.2,N
1698542455.5,286046995.3,N
1698542475.4,286046995.5,N
1698542495.2,286046993.4,N
1698542515.0,286046990.3,N
1698542515.9,286046990.3,N
1698542535.8,286046990.2,N
1698542555.6,286046992.8,N
1698542575.5,286046990.0,N
1698542595.3,286046987.2,N
1698542615.1,286046988.3,N
1698542635.9,286046985.6,N
1698542655.7,286046982.6,N
1698542675.6,286046988.4,N
1698542695.4,286046982.1,N
1698542715.2,286046983.6,N
1698542735.1,286046983.1,N
1698542736.0,286046983.1,N
1698542755.8,286046983.1,N
1698542775.7,286046982.6,N
1698542795.5,286046982.9,N
1698542815.3,286046981.1,N
1698542835.2,286046977.3,Y
1698542855.0,286046989.5,P
1698542855.9,286046989.5,P
1698542875.7,286046987.7,P
1698542895.6,286046990.8,Y
1698542915.4,286047002.7,P
1698542935.3,286046998.8,N
1698542955.1,286046997.9,N
1698542956.0,286046997.9,N
1698542975.8,286046996.0,N
1698542995.7,286046993.3,N
1698543015.5,286046996.3,N
1698543035.4,286046995.2,N
1698543055.2,286046993.5,N
1698543075.0,286046993.4,N
1698543075.9,286046993.4,N
1698543095.8,286046996.4,N
1698543115.6,286046994.9,N
1698543135.4,286046997.4,N
1698543155.3,286047000.8,N
1698543175.1,286046999.9,N
1698543195.9,286047004.0,N
1698543215.7,286047004.4,N
1698543235.5,286047004.2,N
1698543255.4,286047003.7,N
1698543275.2,286047005.4,N
1698543295.0,286047009.1,N
1698543295.9,286047009.1,N
1698543315.8,286047012.1,N
1698543335.6,286047014.9,N
1698543355.5,286047014.8,N
1698543375.3,286047015.4,N
1698543395.1,286047011.1,N
1698543415.9,286047012.4,N
1698543435.7,286047008.0,N
1698543455.5,286047013.4,N
1698543475.4,286047016.6,N
1698543495.2,286047019.5,N
1698543515.1,286047020.5,N
1698543516.0,286047020.5,N
1698543535.8,286047018.9,N
1698543555.6,286047016.2,N
1698543575.5,286047017.0,N
1698543595.3,286047009.3,N
1698543615.1,286047006.7,N
1698543635.9,286047004.7,N
1698543655.7,286047004.4,N
1698543675.6,286047002.3,N
1698543695.4,286047003.2,N
1698543715.2,286047006.8,N
1698543735.1,286047007.3,N
1698543736.0,286047007.3,N
1698543755.8,286047008.6,N
1698543775.7,286047003.8,N
1698543795.5,286047002.1,N
1698543815.3,286046998.2,N
1698543835.2,286046999.0,N
1698543855.0,286046997.6,N
1698543855.9,286046997.6,N
1698543875.7,286046995.5,N
1698543895.6,286046996.0,N
1698543915.4,286046993.5,N
1698543935.3,286046996.1,N
1698543955.1,286046995.3,N
1698543975.8,286047000.7,N
1698543995.7,286047004.0,N
1698544015.5,286047001.3,N
1698544035.4,286047004.6,N
1698544055.2,286047003.1,N
1698544075.0,286047010.2,N
1698544075.9,286047010.2,N
1698544095.8,286047010.3,N
1698544115.6,286047006.4,N
1698544135.4,286047005.1,N
1698544155.3,286047005.4,N
1698544175.1,286047006.7,N
1698544195.9,286047008.2,N
1698544215.7,286047015.6,Y
1698544235.5,286047014.4,P
1698544255.4,286047020.3,P
1698544275.2,286047022.3,P
1698544295.1,286047027.3,Y
1698544296.0,286047027.3,P
1698544315.8,286047013.2,N
1698544335.6,286047012.7,N
1698544355.5,286047016.2,N
1698544375.3,286047015.8,N
1698544395.1,286047024.9,Y
1698544415.9,286047006.8,P
1698544435.7,286047009.1,N
1698544455.6,286047009.0,N
1698544475.4,286047009.7,N
1698544495.2,286047011.1,Y
1698544515.1,286047005.0,P
1698544516.0,286047005.0,N
1698544535.8,286047009.5,P
1698544555.7,286047011.9,Y
1698544575.5,286047010.0,P
1698544595.3,286047012.1,P
1698544615.2,286047006.1,P
1698544635.0,286047005.1,N
1698544635.9,286047005.1,N
1698544655.7,286047003.3,N
1698544675.6,286047009.9,Y
1698544695.4,286047007.5,P
1698544715.3,286047006.1,P
1698544735.1,286047007.7,P
1698544755.8,286047009.6,Y
1698544775.7,286047000.8,P
1698544795.5,286046999.5,N
